Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,230;Q3;19;51;65;1762;45;65;0,88;34,55;36,56;2;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q3); Public Administration (Q3)";"Social Sciences"
2;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,195;Q3;9;35;47;1162;26;46;0,55;33,20;32,61;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
3;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,190;Q3;4;30;96;791;7;94;0,09;26,37;51,72;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,172;-;22;44;136;1475;20;136;0,11;33,52;39,74;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
5;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,139;Q3;10;86;100;1055;4;99;0,02;12,27;40,18;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
6;5800169547;"Acta Juridica Hungarica";journal;"12162574, 15882616";0,126;Q4;7;25;79;306;6;77;0,09;12,24;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2016";"Law (Q4)";"Social Sciences"
7;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,124;Q4;10;17;40;1657;3;36;0,00;97,47;25,00;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
8;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,117;Q4;20;13;21;316;3;21;0,14;24,31;23,53;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,115;Q4;7;8;19;192;1;18;0,05;24,00;62,50;0;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q4)";"Social Sciences"
10;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,113;-;30;43;150;1899;19;149;0,11;44,16;35,96;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
11;5000157006;"Informatologia (discontinued)";journal;"13300067";0,111;Q4;9;28;100;414;3;100;0,02;14,79;48,28;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
12;21100218075;"Microwave Review";journal;"14505835";0,110;Q4;7;24;11;413;2;9;0,18;17,21;33,80;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
13;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,108;Q4;12;13;8;596;2;8;0,25;45,85;25,00;0;0;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,100;Q4;6;48;153;3663;3;153;0,01;76,31;43,48;0;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q4)";"Social Sciences"
15;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;33;0;738;0;0;0,00;22,36;61,11;0;0;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
16;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";;-;7;23;0;1200;0;0;0,00;52,17;35,71;0;0;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Computer Science Applications; Law; Library and Information Sciences";"Computer Science; Social Sciences"
17;21100291842;"Revus";journal;"18557112, 15817652";;-;8;22;0;778;0;0;0,00;35,36;10,53;1;0;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law";"Social Sciences"
18;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;105;297;0;23;297;0,03;0,00;35,45;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
19;21100455574;"Russian Law Journal";journal;"23123605, 23098678";;-;8;12;0;137;0;0;0,00;11,42;22,22;0;0;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law";"Social Sciences"
20;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;16;91;85;3;76;0,04;5,31;57,14;0;0;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
