Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,932;Q2;55;302;146;5566;348;143;2,38;18,43;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,595;Q2;25;9;39;442;30;38;0,88;49,11;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;15583;"New Generation Computing";journal;"02883635, 18827055";0,169;Q4;31;16;79;447;48;72;0,71;27,94;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
4;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,524;Q2;38;50;170;901;106;170;0,65;18,02;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,272;Q4;56;506;1414;7717;902;1372;0,58;15,25;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
6;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,874;Q2;44;54;176;694;106;175;0,56;12,85;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
7;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,461;Q3;23;22;61;340;28;61;0,55;15,45;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
8;25746;"Osaka Journal of Mathematics";journal;"00306126";0,693;Q2;36;59;150;964;78;150;0,50;16,34;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;27414;"Tohoku Mathematical Journal";journal;"00408735";0,492;Q2;35;30;92;492;39;92;0,50;16,40;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,919;Q2;24;42;120;477;55;120;0,46;11,36;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,457;Q3;26;28;108;401;39;108;0,45;14,32;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,294;Q3;32;14;67;246;30;64;0,41;17,57;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
13;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,551;Q2;22;18;64;244;23;64;0,37;13,56;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,266;Q3;31;45;137;782;53;137;0,33;17,38;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,360;Q3;29;40;123;671;42;123;0,30;16,78;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,247;Q3;12;50;73;589;22;73;0,25;11,78;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
17;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,266;Q3;20;35;109;520;18;109;0,23;14,86;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,156;Q4;17;12;53;152;10;53;0,20;12,67;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,133;Q4;10;52;151;760;15;149;0,11;14,62;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
20;21100495457;"IDW '07 - Proceedings of the 14th International Display Workshops";conference and proceedings;"-";0,105;-;2;0;157;0;9;157;0,06;0,00;Japan;Asiatic Region;"";"";"Applied Mathematics; Computational Mathematics; Modeling and Simulation";"Mathematics"
21;21100371912;"International Symposium on Intelligence Techniques in Computer Games and Simulations, Pre-GAMEON-ASIA 2007 and Pre-ASTEC 2007";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,06;0,00;Japan;Asiatic Region;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
22;21100248900;"4th International Workshop on the CKM Unitarity Triangle, CKM 2006";conference and proceedings;"-";0,100;-;1;0;57;0;0;56;0,00;0,00;Japan;Asiatic Region;"";"";"Mathematics (miscellaneous)";"Mathematics"
23;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";;-;14;27;0;389;0;0;0,00;14,41;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory; Analysis; Geometry and Topology";"Mathematics"
24;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";;-;22;38;0;884;0;0;0,00;23,26;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Applied Mathematics; Computational Mathematics; Control and Optimization";"Mathematics"
