Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,942;Q1;84;123;261;2405;466;221;1,77;19,55;13,48;28;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
2;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,363;Q2;72;112;263;2313;206;257;0,61;20,65;22,19;8;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
3;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,326;Q2;36;79;182;1683;99;177;0,49;21,30;13,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
4;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,262;Q3;48;181;371;3497;199;360;0,42;19,32;17,38;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
5;21772;"Neurochirurgie";journal;"17730619, 00283770";0,225;Q3;36;59;217;1612;111;211;0,42;27,32;17,93;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
6;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,215;Q3;31;78;237;1578;64;219;0,21;20,23;26,61;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
7;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,207;Q3;19;51;138;1041;42;137;0,30;20,41;22,79;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
8;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,187;Q3;28;97;240;1053;57;204;0,24;10,86;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
9;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,136;Q3;41;226;632;4164;289;495;0,41;18,42;15,63;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
10;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,128;Q4;5;22;64;238;5;64;0,10;10,82;13,04;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
11;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,123;Q4;10;37;111;559;8;94;0,11;15,11;15,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
12;145736;"Imagerie de la Femme";journal;"17769817";0,119;Q4;9;49;159;512;14;140;0,07;10,45;45,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
13;3300147802;"EMC - Chirurgie";journal;"1762570X";0,100;Q4;5;0;84;0;1;83;0,01;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Surgery (Q4)";"Medicine"
