Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";3,530;Q1;117;73;213;1981;1063;83;4,96;27,14;45,03;9;8;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,241;Q1;157;458;1871;29895;5979;1778;2,82;65,27;38,55;12;44;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
3;21100216569;"Frontiers in Psychiatry";journal;"16640640";1,229;Q1;114;904;1248;59678;4082;1188;3,01;66,02;48,92;136;275;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
4;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,171;Q1;123;59;180;2291;500;180;2,51;38,83;48,33;6;13;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
5;21100881252;"journal of prevention of Alzheimer's disease, The";journal;"24260266";1,107;-;33;47;38;0;133;36;3,50;0,00;36,57;2;6;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
6;26411;"European Addiction Research";journal;"10226877, 14219891";0,959;Q2;62;40;102;1721;261;97;2,41;43,03;43,95;11;26;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
7;18746;"Psychopathology";journal;"02544962, 1423033X";0,916;Q2;72;38;134;1812;273;130;1,85;47,68;43,27;2;4;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
8;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";0,912;Q2;34;22;62;1911;142;59;1,71;86,86;67,61;8;7;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
9;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,912;Q2;92;42;125;1979;271;116;1,81;47,12;33,18;0;7;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
10;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,880;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,728;Q2;61;133;267;6050;797;247;3,35;45,49;62,10;8;50;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
12;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,695;Q2;29;37;135;1210;278;134;2,03;32,70;44,39;1;5;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
13;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,566;Q2;56;140;588;2297;639;436;1,07;16,41;52,20;11;27;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
14;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";0,516;Q2;26;35;93;2090;116;93;1,15;59,71;57,02;4;6;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
15;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,285;Q3;28;29;87;1168;56;65;0,56;40,28;47,50;1;1;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
16;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,259;Q3;9;0;17;0;8;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q3)";"Medicine"
17;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,232;Q3;28;65;199;1706;99;179;0,55;26,25;56,28;4;11;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
18;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,161;Q4;11;33;36;1404;16;36;0,58;42,55;24,56;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
19;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,158;Q4;13;23;54;1137;13;45;0,09;49,43;46,97;0;4;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
20;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,156;Q4;21;28;96;1159;35;90;0,38;41,39;60,71;1;10;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;14068;"Psychotherapies";journal;"0251737X";0,141;Q4;10;24;84;540;6;66;0,05;22,50;54,29;0;3;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
22;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";0,116;Q4;15;35;159;840;15;93;0,09;24,00;16,13;1;5;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
23;21100972444;"Current Addiction Reports";journal;"21962952";;-;43;51;152;3839;395;152;2,45;75,27;59,66;12;25;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
24;21101017384;"Current Developmental Disorders Reports";journal;"21962987";;-;33;30;83;2053;129;79;1,51;68,43;63,22;4;5;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
