Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21872;"Eurosurveillance";journal;"15607917, 1025496X";4,145;Q1;131;248;773;5066;7073;705;11,63;20,43;56,60;1;148;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";4,007;Q1;138;118;361;4767;4172;295;12,82;40,40;50,30;6;76;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
3;21100369870;"Lancet HIV,The";journal;"23523018";3,989;Q1;81;187;522;3738;2954;252;6,52;19,99;57,35;1;144;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,815;Q1;94;280;697;10982;7654;580;12,49;39,22;46,61;37;222;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";2,815;Q1;245;250;785;8740;5172;663;6,20;34,96;44,66;24;141;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";2,324;Q1;72;88;342;3958;2071;312;6,54;44,98;49,24;0;47;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Epidemiology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";2,105;Q1;193;177;546;6377;3075;484;6,15;36,03;50,67;40;136;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";1,808;Q1;288;241;856;9082;2900;729;2,98;37,68;54,17;19;143;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
9;28110;"BMC Medical Research Methodology";journal;"14712288";1,778;Q1;163;335;815;13773;4136;812;4,10;41,11;46,00;14;121;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology (Q1); Health Informatics (Q1)";"Medicine"
10;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,750;Q1;144;198;501;10278;2508;489;4,92;51,91;56,14;22;113;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
11;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,697;Q1;98;45;171;1269;941;162;5,79;28,20;38,89;2;24;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Epidemiology (Q1); Neurology (clinical) (Q1)";"Medicine"
12;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,582;Q1;122;430;1204;10998;4353;663;3,54;25,58;38,80;16;210;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q1)";"Medicine"
13;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";1,524;Q1;37;63;175;2053;1137;158;6,75;32,59;44,25;2;54;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q1)";"Medicine"
14;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,471;Q1;216;349;1107;12519;2462;1040;1,84;35,87;36,22;6;124;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
15;17300154924;"Epidemics";journal;"17554365, 18780067";1,448;Q1;53;97;177;4647;778;176;4,14;47,91;40,14;10;79;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
16;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,415;Q1;106;101;282;5081;1606;266;4,34;50,31;47,46;20;68;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Epidemiology (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21101041403;"Global Health Research and Policy";journal;"23970642";1,368;Q2;31;49;133;2303;835;123;7,59;47,00;50,91;5;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine; Social Sciences"
18;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,368;Q2;75;137;265;3931;1121;244;4,55;28,69;51,26;22;128;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
19;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,300;Q2;104;153;661;5763;1700;642;2,20;37,67;33,03;4;62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
20;21100870279;"Microbial genomics";journal;"20575858";1,257;Q2;52;173;471;10901;2107;469;4,09;63,01;44,13;1;70;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Genetics (Q1); Microbiology (Q1); Epidemiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,146;Q2;119;11;39;772;161;39;4,29;70,18;67,39;0;3;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
22;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,145;Q2;101;104;258;3562;647;200;2,20;34,25;67,55;5;66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
23;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,113;Q2;86;190;474;7430;1467;453;2,58;39,11;50,12;7;183;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,087;Q2;123;200;878;6574;3291;850;4,18;32,87;50,34;0;158;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
25;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,067;Q2;109;152;596;4511;1521;555;2,45;29,68;49,94;5;62;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
26;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";1,017;Q2;17;34;108;1137;323;91;3,77;33,44;44,85;1;28;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
27;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";0,996;Q2;152;476;1092;8815;3080;715;3,27;18,52;53,08;52;263;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
28;22494;"Population Health Metrics";journal;"14787954";0,955;Q2;63;21;93;770;301;91;3,23;36,67;47,59;3;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
29;21100212900;"Global Heart";journal;"22118179, 22118160";0,870;Q2;50;89;221;3564;670;201;3,47;40,04;42,26;2;63;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q2)";"Medicine; Nursing"
30;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,832;Q2;44;10;27;414;68;24;1,73;41,40;49,02;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
31;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,807;Q2;75;96;184;3414;402;183;2,03;35,56;41,22;2;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
32;21100854892;"BMC Obesity";journal;"20529538";0,749;Q2;30;0;20;0;74;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Epidemiology (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
33;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";0,707;Q3;28;5;52;185;199;46;3,82;37,00;48,39;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
34;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,688;Q3;34;65;119;3294;376;116;3,36;50,68;42,91;2;48;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
35;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,678;Q3;24;40;142;1742;480;141;3,45;43,55;29,60;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Infectious Diseases (Q2); Parasitology (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine"
36;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,676;Q3;76;98;315;4351;901;305;2,67;44,40;53,63;6;42;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
37;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,615;Q3;32;230;659;6642;1997;634;2,80;28,88;40,73;2;152;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
38;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,583;Q3;47;61;186;3193;683;182;3,58;52,34;44,08;0;58;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cancer Research (Q3); Epidemiology (Q3); Infectious Diseases (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,578;Q3;36;63;178;2236;354;166;1,83;35,49;71,93;3;25;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
40;21100434810;"Microbial Risk Analysis";journal;"23523522";0,486;Q3;21;31;67;1827;189;65;3,11;58,94;42,15;5;16;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
41;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,479;Q3;52;62;188;2756;318;180;1,38;44,45;57,69;2;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Epidemiology (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
42;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";0,455;Q3;18;42;173;1152;247;163;1,39;27,43;60,00;0;13;Greece;Western Europe;"European Publishing";"2015-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
43;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,453;Q3;67;47;245;2037;394;230;1,58;43,34;49,83;0;10;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Epidemiology (Q3); Genetics (Q3); Physiology (Q3); Public Health, Environmental and Occupational Health (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,397;Q3;38;95;420;1683;308;262;0,91;17,72;60,13;0;48;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
45;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";0,386;Q3;15;10;17;496;29;17;1,56;49,60;45,16;0;7;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Epidemiology (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
46;21100881363;"Biostatistics and Epidemiology";journal;"24709379, 24709360";0,381;Q3;8;21;47;558;55;44;1,19;26,57;36,17;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Epidemiology (Q3); Health Informatics (Q3)";"Medicine"
47;3200147836;"Norsk Epidemiologi";journal;"08032491";0,366;Q3;23;22;27;672;36;25;1,20;30,55;69,81;0;19;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q3)";"Medicine"
48;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";0,318;Q4;16;8;56;273;73;55;1,00;34,13;38,46;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q3); Epidemiology (Q4)";"Mathematics; Medicine"
49;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,307;Q4;20;175;455;3039;573;447;1,26;17,37;39,95;0;89;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Epidemiology (Q4)";"Engineering; Medicine; Social Sciences"
50;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,259;Q4;41;38;140;1234;131;131;0,88;32,47;44,00;0;20;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
51;21100451190;"International Journal of Microsimulation";journal;"17475864";0,223;Q4;7;28;49;665;26;43;0,41;23,75;40,00;3;11;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Demography (Q3); Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Epidemiology (Q4); Modeling and Simulation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Mathematics; Medicine; Social Sciences"
52;21101068596;"Population Medicine";journal;"26541459";0,209;Q4;6;31;88;742;69;73;0,81;23,94;49,17;0;20;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology (Q4); Health Informatics (Q4); Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
53;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,163;Q4;17;0;71;0;27;66;0,19;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
54;21101088431;"Antimicrobial Stewardship and Healthcare Epidemiology";journal;"2732494X";;-;8;193;68;3824;54;63;0,79;19,81;55,56;2;76;United Kingdom;Western Europe;"Cambridge University Press";"2021-2023";"Epidemiology; Infectious Diseases; Microbiology (medical)";"Medicine"
55;21101164973;"Epidemiologia";journal;"26733986";;-;9;39;49;2192;140;47;2,86;56,21;57,47;3;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Epidemiology; Medicine (miscellaneous)";"Medicine"
56;21101140507;"Frontiers in Reproductive Health";journal;"26733153";;-;11;114;122;5970;116;119;0,95;52,37;56,48;4;78;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Epidemiology; Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
57;21101142658;"IJID Regions";journal;"27727076";;-;9;147;26;4186;54;25;2,08;28,48;39,00;3;120;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
58;21101131744;"Infectious Diseases and Immunity";journal;"20969511, 26938839";;-;5;30;28;1055;35;24;1,25;35,17;46,70;0;21;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Epidemiology; Immunology; Immunology and Allergy; Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
