Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20642;"Empirical Economics";journal;"14358921, 03777332";0,529;Q2;68;114;227;4309;205;225;0,81;37,80;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,824;-;75;113;197;3215;404;177;2,08;28,45;Germany;Western Europe;"Springer Verlag";"2003-2023";"Management, Monitoring, Policy and Law (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Environmental Science"
3;28488;"Economic Theory";journal;"14320479, 09382259";2,402;Q1;67;91;249;2906;304;243;1,20;31,93;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,222;Q2;25;80;273;1873;89;257;0,32;23,41;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
5;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";1,127;Q1;58;73;291;2439;283;274;0,83;33,41;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
6;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,817;Q1;67;72;178;2937;389;162;1,96;40,79;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
7;4000148806;"GAIA";journal;"26255413, 09405550";0,473;Q2;38;72;141;1289;114;121;0,96;17,90;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
8;4700152766;"CESifo DICE Report";journal;"16120663";0,120;Q4;16;60;172;655;15;150;0,09;10,92;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
9;14727;"International Paperworld IPW";trade journal;"16151720";0,111;Q4;8;54;161;48;4;161;0,02;0,89;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
10;5800197592;"Economics";journal;"18646042";;-;24;48;0;1984;0;0;0,00;41,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
