Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25864;"Heterocycles";journal;"03855414";0,611;Q2;70;334;1238;7775;1313;1229;1,10;23,28;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;33349;"Japanese Journal of Pharmacology";journal;"13473506, 00215198";0,520;Q2;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Pharmacological Society";"1951-2002";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
3;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,395;Q2;134;311;921;8021;894;921;0,90;25,79;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22375;"Indian Drugs";journal;"0019462X";0,311;Q3;32;149;432;2260;104;417;0,21;15,17;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
5;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,268;Q3;79;37;108;678;24;108;0,24;18,32;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
6;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,166;Q3;56;76;269;1757;69;222;0,21;23,12;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,165;Q3;68;84;243;1475;59;194;0,21;17,56;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,165;Q3;18;43;141;748;16;141;0,14;17,40;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,162;Q3;47;101;267;3312;124;266;0,45;32,79;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
10;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,161;Q3;19;121;350;2729;78;322;0,14;22,55;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
11;19982;"Asia Pacific Journal of Pharmacology";journal;"02179687";0,146;Q4;10;18;49;416;7;47;0,04;23,11;Singapore;Asiatic Region;"Singapore University Press";"1986-1998, 2000-2001, 2003-2004, 2006";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,140;Q4;13;91;266;1197;40;262;0,18;13,15;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,137;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
14;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,133;Q4;40;62;225;2118;36;225;0,18;34,16;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,132;Q4;22;287;818;2541;61;817;0,06;8,85;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
16;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,124;Q4;8;43;465;314;6;465;0,01;7,30;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,121;Q4;101;186;538;5544;668;538;1,26;29,81;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,116;Q4;18;230;532;2620;24;532;0,05;11,39;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;22354;"IDMA Bulletin";journal;"09706054";0,110;Q4;1;0;8;0;0;2;0,00;0,00;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1997-1999";"Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,106;Q4;13;66;221;1139;9;221;0,03;17,26;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,105;Q4;18;123;781;1598;19;778;0,02;12,99;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,103;Q4;2;1;6;87;0;6;0,00;87,00;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
23;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,101;Q4;10;0;19;0;1;19;0,00;0,00;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
24;72755;"Phytomedica";journal;"09723293";0,101;Q4;4;15;27;220;2;26;0,07;14,67;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,100;Q4;12;146;459;1077;6;420;0,01;7,38;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;17;66;366;0;66;0,00;21,53;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
