Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";4,592;Q1;199;181;367;12293;2409;360;7,17;67,92;38,02;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";4,111;Q1;113;12;60;2608;295;60;5,94;217,33;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17425;"DNA Repair";journal;"15687856, 15687864";3,847;Q1;128;150;441;8393;2095;425;5,14;55,95;35,96;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,575;Q1;117;79;230;9791;1252;209;5,06;123,94;34,34;6;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17219;"Matrix Biology";journal;"15691802, 0945053X";2,372;Q1;144;67;183;2569;769;159;3,46;38,34;40,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14550;"Differentiation";journal;"14320436, 03014681";2,344;Q1;107;56;151;3180;712;144;3,98;56,79;40,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";2,171;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,170;Q2;230;423;1313;12796;5174;1033;3,82;30,25;40,55;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,726;Q2;166;155;596;5380;2143;577;3,33;34,71;33,33;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,599;Q2;182;124;316;8340;1189;314;3,82;67,26;39,43;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,580;Q2;165;223;626;10612;2027;623;3,65;47,59;34,62;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,548;Q2;143;61;399;2654;917;397;2,51;43,51;36,63;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";1,497;Q2;180;150;325;10039;1120;323;3,43;66,93;39,68;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;18967;"Mutation Research";journal;"00275107, 18792871";1,494;Q2;174;189;654;8865;3305;627;4,52;46,90;41,31;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
15;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,465;Q2;121;188;516;7172;1470;514;2,70;38,15;39,46;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";1,421;Q2;69;107;325;3223;727;325;2,19;30,12;42,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;17380;"Molecular Brain Research";journal;"0169328X";1,309;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,228;Q2;112;60;125;2411;358;113;2,45;40,18;33,33;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;19357;"Molecular Breeding";journal;"13803743, 15729788";1,214;Q2;116;56;203;2119;527;201;2,46;37,84;33,06;12;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";1,175;Q3;96;69;149;2787;396;148;2,90;40,39;34,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
21;14346;"Brain Research";journal;"18726240, 00068993";1,144;Q3;255;1400;5024;64045;14138;5015;2,67;45,75;34,77;66;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Neuroscience (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";1,144;Q3;148;247;564;7456;1771;563;2,86;30,19;35,40;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;28590;"Biomedical Microdevices";journal;"15728781, 13872176";1,035;Q3;102;41;119;1132;392;117;3,12;27,61;27,47;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
24;20296;"Mitochondrion";journal;"15677249, 18728278";0,983;Q3;109;36;147;1697;316;141;2,43;47,14;27,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
25;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";0,975;Q3;181;224;544;9697;1317;541;2,23;43,29;33,30;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
26;17974;"In Silico Biology";journal;"13866338, 14343207";0,961;Q3;49;55;143;1526;338;138;2,21;27,75;19,27;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
27;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,851;Q3;121;84;217;3428;455;213;2,25;40,81;42,67;4;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,816;Q3;68;36;43;2060;97;41;2,26;57,22;49,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,754;Q3;105;28;101;1779;251;100;2,73;63,54;36,52;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
30;20887;"Virus Genes";journal;"1572994X, 09208569";0,647;Q4;64;84;211;2687;284;210;1,31;31,99;36,57;6;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Virology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,546;Q4;90;36;101;1058;102;101;0,82;29,39;38,92;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,509;Q4;191;101;237;2967;381;234;1,34;29,38;40,11;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,509;Q4;51;40;110;1352;155;109;0,77;33,80;20,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
