Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100217611;"Methods in Ecology and Evolution";journal;"2041210X";3,042;Q1;161;136;202;5753;1167;202;5,78;42,30;22,43;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Ecological Modeling (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;18795;"Water Research";journal;"00431354, 18792448";2,956;Q1;376;681;1894;30766;12240;1868;6,10;45,18;36,03;175;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";2,035;Q1;167;227;518;12675;2742;505;5,24;55,84;23,94;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
4;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,547;Q1;75;51;174;1952;379;174;2,04;38,27;15,22;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
5;11200153506;"Theoretical Ecology";journal;"18741738, 18741746";1,472;Q1;41;40;107;1988;259;104;2,07;49,70;23,15;5;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1)";"Environmental Science"
6;95143;"Fungal Ecology";journal;"17545048";1,234;Q1;73;65;184;3338;604;174;3,19;51,35;38,91;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;23274;"Ecological Modelling";journal;"18727026, 03043800";1,148;Q1;181;334;994;18753;2777;956;2,59;56,15;28,66;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q1)";"Environmental Science"
8;20289;"Ecological Complexity";journal;"1476945X";1,085;Q2;66;47;148;2522;560;141;2,40;53,66;25,78;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,082;Q2;112;69;152;3437;565;143;2,68;49,81;24,59;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
10;21564;"Environmetrics";journal;"1099095X, 11804009";1,067;Q2;68;53;210;1720;384;195;1,87;32,45;31,58;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q2)";"Environmental Science; Mathematics"
11;21100823286;"Ecological Processes";journal;"21921709";1,041;Q2;44;35;11;2042;26;10;2,36;58,34;38,18;12;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecology (Q1); Ecological Modeling (Q2)";"Environmental Science"
12;23655;"Silva Fennica";journal;"22424075, 00375330";0,906;Q2;70;44;175;1959;348;174;1,72;44,52;21,05;15;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;22226;"Forest Science";journal;"19383738, 0015749X";0,878;Q2;89;60;169;3006;275;166;1,44;50,10;13,98;19;0;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Forestry (Q1); Ecological Modeling (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;6000187990;"Diversity";journal;"14242818";0,842;Q2;52;45;119;3058;325;119;1,72;67,96;35,16;11;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecological Modeling (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;3100147401;"Ecological Informatics";journal;"15749541";0,836;Q3;77;85;163;4114;458;157;2,45;48,40;24,57;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
16;23840;"Boreal Environment Research";journal;"12396095";0,806;Q3;63;41;147;1909;285;145;1,53;46,56;39,23;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,771;Q3;133;424;1308;18534;2573;1240;1,93;43,71;37,69;50;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Pollution (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
18;21989;"Herpetological Journal";journal;"02680130";0,673;Q3;42;38;119;1419;181;113;1,46;37,34;31,25;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,618;Q3;86;112;239;4068;292;209;1,14;36,32;37,82;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
20;24563;"Water Environment Research";journal;"10614303, 15547531";0,408;Q3;85;149;457;9589;536;435;1,13;64,36;34,26;0;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
21;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,299;-;25;83;234;1614;176;234;0,79;19,45;26,63;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
22;21100196716;"Proceedings of the International Conference on Management of Emergent Digital EcoSystems, MEDES'11";conference and proceedings;"-";0,205;-;9;0;47;0;48;46;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling; Ecology";"Environmental Science"
23;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,202;-;25;38;117;976;38;117;0,26;25,68;31,82;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
24;19800188075;"2011 IEEE Green Technologies Conference, Green 2011";conference and proceedings;"-";0,134;-;8;0;33;0;17;30;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling; Environmental Engineering";"Environmental Science"
25;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,132;Q4;16;21;46;441;21;44;0,46;21,00;40,28;0;0;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecological Modeling (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,132;Q4;55;20;20;613;5;20;0,25;30,65;31,25;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Urban Studies (Q3); Ecological Modeling (Q4); Environmental Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
27;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,132;Q4;11;6;39;266;14;35;0,32;44,33;28,57;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;19700190325;"Proceedings of the International Conference on Management of Emergent Digital EcoSystems, MEDES'10";conference and proceedings;"-";0,124;-;8;0;49;0;22;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling";"Environmental Science"
29;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";0,122;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Ecological Modeling (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
30;23272;"Developments in Environmental Modelling";book series;"01678892";0,119;Q4;13;0;59;0;6;33;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-1988, 1990, 1998, 2001-2002, 2011-2012, 2014-2017, 2019";"Ecological Modeling (Q4)";"Environmental Science"
31;21100236820;"Proceedings of the International Conference on Management of Emergent Digital EcoSystems, MEDES 2012";conference and proceedings;"-";0,105;-;6;0;33;0;6;32;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Ecological Modeling";"Computer Science; Environmental Science"
32;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,102;Q4;14;18;76;532;7;76;0,09;29,56;55,88;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
33;21100826269;"Clean Air and Containment Review";journal;"20423268";;-;7;6;7;19;1;2;0,14;3,17;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling; Environmental Engineering; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law";"Environmental Science"
34;21100776051;"Conservation Physiology";journal;"20511434";;-;54;32;0;3007;0;0;0,00;93,97;40,54;13;0;United States;Northern America;"Oxford University Press";"2013-2023";"Ecological Modeling; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Physiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
35;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";;-;15;21;0;900;0;0;0,00;42,86;34,04;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Accounting; Ecological Modeling; Ecology; Management, Monitoring, Policy and Law; Strategy and Management; Urban Studies";"Business, Management and Accounting; Environmental Science; Social Sciences"
