Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;85143;"Records of the Australian Museum";journal;"00671975";0,503;Q1;24;0;40;0;55;39;0,85;0,00;0,00;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
2;5800210911;"English in Australia";journal;"0046208X";0,457;Q1;15;41;82;752;46;75;0,56;18,34;57,78;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
3;16955;"Labour History";journal;"00236942";0,226;Q1;16;70;150;6034;38;135;0,34;86,20;38,00;2;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
4;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,187;Q2;17;19;52;619;25;47;0,55;32,58;64,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,169;Q2;7;6;34;212;10;33;0,00;35,33;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
6;17706;"Australian Cultural History";journal;"19425139, 07288433";0,145;Q2;5;0;29;0;8;27;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,111;Q3;9;6;25;187;3;24;0,13;31,17;50,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
8;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,108;Q3;6;0;21;0;1;20;0,05;0,00;0,00;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
9;16200154702;"Parergon";journal;"03136221, 18328334";0,106;-;12;18;54;894;7;51;0,13;49,67;60,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;28;72;984;11;69;0,10;35,14;39,13;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;21;38;1194;10;38;0,23;56,86;77,27;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
12;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";;-;3;6;0;191;0;0;0,00;31,83;25,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
13;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";;-;7;4;14;483;3;14;0,22;120,75;0,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History";"Arts and Humanities"
