Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,170;Q2;21;179;686;4544;466;685;0,64;25,39;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
2;21100863480;"New Research of Tuva";journal;"20798482";0,470;Q1;13;66;208;1914;276;208;1,78;29,00;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;23452;"Voprosy Ekonomiki";journal;"00428736";0,312;Q1;19;92;268;3320;222;267;0,89;36,09;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"History (Q1); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100902676;"Istoriya";journal;"20798784";0,193;Q2;5;416;1203;12816;198;1203;0,17;30,81;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"Visual Arts and Performing Arts (Q1); History (Q2); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,263;Q1;12;35;108;1384;131;108;1,35;39,54;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;21100874350;"Baltic Region";journal;"23100524, 20798555";0,295;Q1;9;34;111;1230;98;111;0,96;36,18;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,298;Q1;19;22;71;978;94;70;0,93;44,45;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
8;21101121910;"Arkheologiia Evraziiskikh Stepei";journal;"25876112, 26189488";0,406;Q1;5;162;412;4266;91;412;0,22;26,33;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2019-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
9;21100905930;"Kratkiye Soobshcheniya Instituta Arkheologii";journal;"01302620";0,543;Q1;5;56;371;1254;90;371;0,24;22,39;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Institute of Archaeology";"2018-2023";"Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities"
10;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,347;Q1;8;47;159;1129;89;130;0,63;24,02;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
11;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,349;Q1;5;127;412;2342;89;412;0,19;18,44;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;21101042150;"Vestnik RUDN. International Relations";journal;"23130660, 23130679";0,374;Q1;6;46;156;1290;85;153;0,54;28,04;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
13;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,281;Q1;7;92;318;2550;72;318;0,21;27,72;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,332;Q1;7;61;235;1655;66;235;0,31;27,13;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q1); Linguistics and Language (Q1); Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
15;21101046164;"Materialy po Arkheologii i Istorii Antichnogo i Srednevekovogo Prichernomor'ya";journal;"27132021";0,356;Q1;5;41;104;2460;60;104;0,67;60,00;Russian Federation;Eastern Europe;"Cimmeria Publishing";"2019-2022";"Archeology (arts and humanities) (Q1); History (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
16;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,264;Q1;8;89;317;2360;60;310;0,22;26,52;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;21100836842;"Rossijskaja Arheologija";journal;"08696063";0,831;Q1;6;41;155;1249;60;155;0,36;30,46;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
18;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,248;Q1;5;130;392;4322;57;392;0,13;33,25;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;21101038727;"Etnografia";journal;"26188600, 26870789";0,312;Q1;6;44;122;1260;52;122;0,46;28,64;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
20;21100782420;"Ural'skij Istoriceskij Vestnik";journal;"17289718";0,224;Q1;8;83;229;1485;52;227;0,24;17,89;Russian Federation;Eastern Europe;"Ural Branch of RAS";"2016-2023";"History (Q1)";"Arts and Humanities"
21;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,221;Q1;7;38;158;1187;47;154;0,20;31,24;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
22;21101060308;"Vestnik MGIMO-Universiteta";journal;"25419099, 20718160";0,242;Q1;5;50;167;1297;46;166;0,27;25,94;Russian Federation;Eastern Europe;"MGIMO University";"2019-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
