Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,487;Q1;5;64;117;1455;17;115;0,14;22,73;46,51;0;0;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
2;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,468;Q1;23;13;44;546;29;43;0,41;42,00;66,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,385;Q1;5;38;87;775;6;85;0,08;20,39;50,00;0;0;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
4;21100829208;"Acta Linguistica Academica";journal;"25598201";0,231;Q2;13;15;48;787;12;45;0,14;52,47;57,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100368799;"Nevtani Ertesito";journal;"01392190";0,139;Q3;5;19;53;494;8;53;0,17;26,00;62,50;0;0;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
6;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,103;Q3;4;7;43;217;3;43;0,07;31,00;66,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;35;88;1068;1;88;0,00;30,51;48,48;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;21100322901;"Altalanos Nyelveszeti Tanulmanyok";book series;"05691338";0,100;Q4;3;0;48;0;2;44;0,06;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2014";"Linguistics and Language (Q4)";"Social Sciences"
9;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;11;56;235;1;56;0,00;21,36;40,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
10;21100792828;"KOME";journal;"20637330";;-;10;13;0;479;0;0;0,00;36,85;28,57;0;0;Hungary;Eastern Europe;"";"2015-2023";"Communication; Linguistics and Language";"Social Sciences"
