Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,205;Q1;391;861;2434;29943;17716;2293;7,00;34,78;44,54;208;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26786;"Clinical Chemistry";journal;"15308561, 00099147";2,419;Q1;242;333;1032;5675;4558;655;4,15;17,04;34,32;40;0;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";2,243;Q1;90;12;39;1424;276;37;8,24;118,67;32,50;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22806;"Chemical Record";journal;"15278999, 15280691";2,161;Q1;96;30;98;2318;491;88;5,10;77,27;22,03;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
5;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,825;Q1;85;28;92;1480;424;80;4,97;52,86;31,43;11;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,581;Q1;128;130;345;6567;1471;345;3,95;50,52;42,20;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,508;Q1;45;47;69;1069;301;63;5,56;22,74;37,36;17;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,465;Q1;84;93;404;3801;1401;391;3,19;40,87;22,31;12;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
9;4700152753;"Translational Research";journal;"19315244, 18781810";1,458;Q1;116;96;278;5981;1091;241;4,10;62,30;36,04;9;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,125;Q1;110;97;336;4569;1150;336;3,16;47,10;41,25;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";1,048;Q1;56;103;273;5067;777;235;2,37;49,19;41,02;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q1); Drug Discovery (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";1,040;Q1;167;380;1217;13504;3679;1076;2,83;35,54;39,06;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,979;Q1;81;99;244;5926;752;231;2,77;59,86;36,53;17;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,955;Q1;81;170;247;7046;648;241;2,50;41,45;44,89;13;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,904;Q1;101;163;488;6673;1212;477;2,27;40,94;42,52;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;14126;"Lipids in Health and Disease";journal;"1476511X";0,901;Q2;99;190;572;6944;1665;572;2,78;36,55;41,80;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,884;Q2;121;364;989;11191;2549;811;2,62;30,74;41,38;31;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;10900153302;"Biomarker Insights";journal;"11772719";0,793;Q2;40;16;52;643;141;52;2,39;40,19;22,54;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;17300154942;"Molecular Cytogenetics";journal;"17558166";0,786;Q2;38;57;94;1672;265;94;2,39;29,33;58,13;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,732;Q2;65;61;170;3067;363;147;1,54;50,28;38,00;4;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21801;"Redox Report";journal;"17432928, 13510002";0,630;Q2;77;35;105;1523;206;103;1,87;43,51;45,65;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,590;Q2;102;327;1066;13205;2032;1064;1,87;40,38;42,66;47;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
23;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,590;Q2;67;117;327;2415;571;281;1,83;20,64;43,14;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;4700152452;"Biochemia Medica";journal;"13300962";0,552;Q2;54;40;121;1428;298;107;2,86;35,70;63,64;0;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,477;Q2;71;202;760;5899;1137;758;1,33;29,20;36,81;26;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,440;Q2;60;80;227;2154;337;225;1,39;26,93;44,95;3;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,424;Q2;28;23;74;2456;126;72;2,38;106,78;45,71;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;25986;"Hemoglobin";journal;"03630269, 1532432X";0,412;Q2;44;69;240;1609;275;236;1,16;23,32;51,75;3;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,407;Q2;47;88;251;1835;339;242;1,80;20,85;46,15;7;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,389;Q3;44;57;176;1299;171;173;0,71;22,79;44,62;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;23932;"Analytical Letters";journal;"1532236X, 00032719";0,346;Q3;68;231;725;7317;838;720;1,12;31,68;40,77;10;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
32;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,341;Q3;52;8;120;745;172;108;1,40;93,13;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q3); Drug Discovery (Q3); Health Policy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,340;Q3;31;26;101;697;128;100;1,20;26,81;30,77;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,325;Q3;26;26;78;2291;77;73;0,87;88,12;32,47;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700174887;"Expert Opinion on Medical Diagnostics";journal;"17530067, 17530059";0,273;Q3;28;60;144;4380;154;141;1,11;73,00;28,74;9;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2013";"Biochemistry (medical) (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
36;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,271;Q3;41;35;83;1070;81;82;1,05;30,57;28,06;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,270;Q3;48;38;123;912;98;121;0,79;24,00;34,41;1;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;11300153309;"Asian Journal of Biochemistry (discontinued)";journal;"18159923";0,246;Q3;20;4;87;101;78;87;0,97;25,25;29,41;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Biochemistry (medical) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,239;Q3;26;56;129;2030;109;128;0,92;36,25;49,82;2;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19700175074;"Open Clinical Chemistry Journal";journal;"18742416";0,233;Q3;8;1;23;36;15;22;1,08;36,00;37,50;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,228;Q3;26;5;23;144;34;21;0,86;28,80;20,83;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;27243;"Laboratory Medicine";journal;"00075027";0,206;Q3;36;70;312;1000;152;274;0,42;14,29;43,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,182;Q3;9;37;98;555;18;85;0,14;15,00;56,20;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;16873;"Biochimica Clinica";journal;"03930564";0,175;Q4;11;71;157;2049;74;119;0,51;28,86;52,27;0;0;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
45;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,148;Q4;9;111;332;2194;26;279;0,08;19,77;47,80;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (medical) (Q4)";"Chemistry; Health Professions; Medicine"
46;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,143;Q4;21;71;207;2293;54;198;0,17;32,30;47,52;2;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,141;-;29;30;149;938;9;149;0,02;31,27;39,44;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
48;28054;"Australian Journal of Medical Science";journal;"10381643";0,140;Q4;6;13;40;480;7;36;0,16;36,92;52,94;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
49;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,140;Q4;17;41;136;1406;33;125;0,30;34,29;31,65;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
50;19900191981;"Journal of Pediatric Biochemistry";journal;"18795404, 18795390";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Georg Thieme Verlag";"2010, 2012-2016";"Biochemistry (medical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
51;110124;"Nederlands Tijdschrift voor Klinische Chemie en Laboratoriumgeneeskunde (discontinued)";journal;"15708306";0,134;Q4;7;32;155;440;20;150;0,13;13,75;44,30;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Klinische Chemie";"1993, 2003-2017";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,125;Q4;12;46;111;1355;24;110;0,17;29,46;71,09;1;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
53;19700174968;"Open Proteomics Journal";journal;"18750397";0,123;Q4;4;1;8;61;5;8;0,40;61,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,114;Q4;12;58;140;1581;21;134;0,16;27,26;51,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,112;Q4;13;167;440;2013;34;437;0,07;12,05;68,46;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
56;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,112;Q4;12;30;137;868;7;131;0,05;28,93;46,85;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
57;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,104;Q4;12;13;164;277;5;164;0,03;21,31;33,33;0;0;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;17700156747;"Open Biomarkers Journal";journal;"18753183";0,104;Q4;7;2;11;64;2;11;0,14;32,00;80,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100853949;"Biomarker Research";journal;"20507771";;-;48;31;0;1668;0;0;0,00;53,81;36,57;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Biochemistry (medical); Clinical Biochemistry; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100893350;"Journal of Laboratory Medicine";journal;"25679449, 25679430";;-;10;2;0;40;0;0;0,00;20,00;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992, 2008-2009, 2012-2013, 2018-2023";"Biochemistry (medical); Clinical Biochemistry; Discrete Mathematics and Combinatorics";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
61;21100298655;"RSC Detection Science";book series;"20523068, 20523076";;-;11;11;0;1462;0;0;0,00;132,91;38,71;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Bioengineering; Chemistry (miscellaneous); Environmental Chemistry; Pathology and Forensic Medicine; Pollution";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
