Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,387;Q1;46;47;225;3175;486;174;1,99;67,55;36,90;21;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
2;17409;"Poetics";journal;"0304422X";1,172;Q1;76;49;107;3297;214;105;1,73;67,29;42,68;4;9;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;4400151505;"Critical Review";journal;"08913811";0,524;Q1;32;27;68;869;57;68;0,91;32,19;20,00;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
4;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,504;Q1;20;34;80;999;135;76;0,80;29,38;65,00;3;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";0,467;Q1;17;13;50;650;86;47;1,97;50,00;69,57;1;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
6;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,466;Q1;34;55;139;2300;136;133;0,92;41,82;68,42;0;3;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
7;19700170279;"English in Education";journal;"17548845, 04250494";0,449;Q1;24;27;75;701;52;55;0,50;25,96;59,09;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
8;144673;"Performance Measurement and Metrics";journal;"14678047";0,430;Q1;26;19;60;351;62;58;1,18;18,47;58,33;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
9;19900191944;"OCNOS";journal;"1885446X";0,415;Q1;16;23;81;731;75;81;1,05;31,78;60,38;1;15;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
10;16300154701;"PMLA";journal;"00308129";0,404;Q1;45;76;304;2593;186;277;0,66;34,12;46,67;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
11;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,389;Q1;31;18;39;1080;54;38;1,04;60,00;54,05;1;2;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
12;4500151513;"Narrative Inquiry";journal;"13876740";0,339;Q1;51;18;56;976;57;56;1,42;54,22;77,42;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
13;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,330;Q1;25;40;128;2126;90;120;0,29;53,15;37,50;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
14;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,321;Q1;18;33;71;1967;62;69;0,64;59,61;61,73;0;5;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
15;21100456161;"a/b: Auto/Biography Studies";journal;"21517290";0,310;Q1;11;40;213;913;77;152;0,29;22,83;76,67;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
16;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,306;Q1;27;14;50;1074;49;48;0,46;76,71;50,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
17;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,305;Q1;16;8;23;379;14;23;0,60;47,38;44,44;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
18;5800207537;"Language and Literature";journal;"09639470, 14617293";0,300;Q1;36;16;57;624;47;56;0,77;39,00;50,00;1;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;21100427658;"Egodocuments and History Series";book series;"1873653X";0,296;Q1;5;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
20;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,287;Q1;14;23;64;1050;52;56;0,67;45,65;71,88;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;12999;"French Studies";journal;"00161128, 14682931";0,274;Q1;12;24;75;1151;16;75;0,20;47,96;45,83;0;1;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;5700163444;"Russian Review";journal;"00360341";0,272;Q1;30;25;86;380;29;80;0,15;15,20;56,52;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
23;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,270;Q1;12;29;88;1615;31;82;0,37;55,69;42,86;0;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
24;5800207563;"European Journal of English Studies";journal;"13825577";0,269;Q1;14;21;69;778;34;59;0,32;37,05;61,90;0;3;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,257;Q1;17;6;30;492;18;30;0,20;82,00;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;28401;"Classical Quarterly";journal;"00098388, 14716844";0,248;Q1;39;91;217;2307;82;204;0,32;25,35;26,14;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
27;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,243;Q1;7;12;37;661;14;33;0,28;55,08;27,27;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
28;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,241;Q1;17;36;110;1927;41;110;0,38;53,53;38,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,236;Q1;14;37;117;1283;39;92;0,31;34,68;57,50;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
30;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,234;Q1;22;21;55;878;31;55;0,39;41,81;64,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
31;5600153617;"Irish Studies Review";journal;"09670882";0,232;Q1;12;30;89;1357;29;85;0,25;45,23;37,50;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;5700153989;"Semiotica";journal;"00371998, 16133692";0,231;Q1;42;103;332;3829;86;323;0,25;37,17;34,38;1;9;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,228;Q1;18;26;70;1007;69;67;1,30;38,73;63,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";0,226;Q1;17;32;97;689;45;86;0,51;21,53;45,45;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
35;19700200918;"English Text Construction";journal;"18748775, 18748767";0,223;Q1;18;10;41;589;27;40;0,41;58,90;33,33;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
36;5700154419;"Text and Performance Quarterly";journal;"10462937";0,223;Q1;35;22;66;792;31;56;0,23;36,00;50,00;0;2;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
37;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,213;Q1;19;68;186;1959;65;142;0,38;28,81;67,27;0;17;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
38;16608;"Slavonic and East European Review";journal;"00376795";0,212;Q1;18;22;59;1127;35;59;0,74;51,23;59,09;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
39;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,210;Q1;8;23;75;573;28;55;0,22;24,91;69,57;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
40;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,210;Q1;10;10;38;551;15;37;0,58;55,10;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
41;5700166780;"Parallax";journal;"13534645, 1460700X";0,205;Q1;31;29;106;1012;46;95;0,51;34,90;51,72;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
42;19900191623;"AJS Review";journal;"03640094, 14754541";0,203;Q1;20;18;54;1160;14;51;0,26;64,44;37,50;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
43;19600157912;"Scottish Literary Review";journal;"17565634";0,201;Q1;7;23;52;758;8;45;0,21;32,96;25,00;0;4;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
44;6500153192;"Journal of Roman Studies";journal;"00754358";0,193;Q1;49;10;32;1022;37;31;1,10;102,20;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
45;19700200844;"New Writing";journal;"14790726, 19433107";0,193;Q1;11;59;131;761;29;115;0,19;12,90;60,38;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
46;16100154746;"Oxford Literary Review";journal;"03051498";0,192;Q1;14;19;48;573;18;43;0,33;30,16;58,82;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
47;5700173874;"Paragraph";journal;"02648334, 17500176";0,192;Q1;19;22;77;775;19;72;0,19;35,23;42,11;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
48;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,191;Q1;24;76;206;2225;46;176;0,19;29,28;41,18;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
49;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,191;Q1;13;27;96;1646;30;96;0,21;60,96;60,71;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
50;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,191;Q1;15;16;64;516;25;63;0,39;32,25;20,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
51;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,190;Q1;14;19;52;226;12;52;0,26;11,89;23,08;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
52;21100888137;"Cambridge Journal of Postcolonial Literary Inquiry";journal;"20522622, 20522614";0,189;Q1;11;43;85;1596;38;84;0,40;37,12;47,50;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
53;11600153462;"Shakespeare";journal;"17450918, 17450926";0,188;Q1;12;53;143;1288;24;141;0,17;24,30;66,67;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
54;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,186;Q1;6;35;105;889;12;87;0,09;25,40;68,97;0;5;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
55;21100407560;"Hipogrifo";journal;"23281308";0,186;Q1;7;113;202;2987;22;198;0,12;26,43;44,34;0;10;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
56;14000155876;"Life Writing";journal;"14484528, 17512964";0,186;Q1;14;37;107;1391;46;99;0,40;37,59;78,57;0;9;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
57;15466;"Neophilologus";journal;"15728668, 00282677";0,184;Q1;12;39;125;1284;16;124;0,11;32,92;47,62;0;2;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
58;145077;"Children's Literature in Education";journal;"00456713";0,182;-;23;31;80;1142;35;79;0,46;36,84;82,35;0;10;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
59;21100200629;"Journal of Screenwriting";journal;"17597137";0,182;Q1;11;20;66;686;16;53;0,23;34,30;50,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
60;19900191991;"Signa";journal;"22549307, 11333634";0,182;Q1;7;48;164;1604;24;158;0,15;33,42;42,00;0;4;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
61;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,178;Q1;9;12;31;497;11;27;0,18;41,42;33,33;0;1;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
62;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,170;Q1;12;16;64;876;16;64;0,27;54,75;11,11;0;2;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
63;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,168;Q1;15;35;143;1223;34;136;0,20;34,94;43,75;0;4;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
64;6700153208;"Dickensian";journal;"00122440";0,167;Q1;5;22;49;312;6;35;0,06;14,18;47,62;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
65;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,167;Q1;22;22;67;1518;24;67;0,36;69,00;26,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
66;16100154710;"Poetica";journal;"03034178";0,165;Q1;10;14;14;593;1;14;0,14;42,36;38,46;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
67;16100154781;"Irish University Review";journal;"00211427, 20472153";0,164;Q1;10;23;81;1159;14;79;0,19;50,39;47,83;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
68;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,162;Q1;6;13;65;546;17;65;0,26;42,00;46,15;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
69;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,162;Q1;12;45;130;1504;38;127;0,29;33,42;58,14;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
70;91500;"Bulletin Hispanique";journal;"00074640";0,161;Q1;7;6;60;59;9;60;0,23;9,83;40,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
71;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,161;Q1;22;44;112;2050;34;112;0,35;46,59;29,41;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
72;5800209330;"South African Journal of African Languages";journal;"02572117";0,156;Q1;12;36;92;1089;11;92;0,09;30,25;34,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
73;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,152;Q1;16;30;61;580;21;50;0,28;19,33;63,64;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
74;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,151;Q1;9;67;187;2683;25;187;0,16;40,04;55,88;0;10;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
75;29841;"Etudes Germaniques";journal;"00142115";0,151;Q1;4;35;129;826;8;128;0,04;23,60;27,78;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
76;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,151;Q1;9;37;113;847;16;104;0,20;22,89;48,72;1;1;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
77;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,150;Q1;13;34;109;940;20;97;0,08;27,65;34,62;0;9;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
78;19700168309;"Archipel";journal;"00448613";0,149;Q1;10;22;59;786;13;57;0,24;35,73;36,36;1;1;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
79;19253;"Romantisme";journal;"00488593";0,149;Q1;7;42;132;968;19;126;0,13;23,05;50,00;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
80;5800207558;"International Journal of English Studies";journal;"15787044";0,147;Q1;15;14;33;591;26;33;0,65;42,21;62,50;0;1;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
81;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,147;Q1;10;38;141;2000;36;140;0,26;52,63;35,71;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
82;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,146;Q1;7;12;34;588;12;34;0,27;49,00;40,00;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
83;16000154789;"Exemplaria";journal;"10412573, 17533074";0,145;Q1;12;16;54;593;12;52;0,30;37,06;53,85;0;1;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
84;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,145;Q1;10;15;43;753;8;43;0,19;50,20;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
85;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,141;Q1;10;15;54;610;9;54;0,10;40,67;64,71;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
86;6400153190;"Journal of Jewish Studies";journal;"00222097";0,141;Q1;17;17;53;912;19;53;0,41;53,65;23,53;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
