Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,627;-;22;25;78;487;106;78;1,59;19,48;50,00;2;19;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,335;Q2;34;21;72;1035;72;70;0,91;49,29;53,66;5;13;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
3;21100871693;"TESOL International Journal (discontinued)";journal;"20943938";0,223;Q2;9;7;44;273;35;42;0,80;39,00;40,00;0;1;Philippines;Asiatic Region;"English Language Education Publishing";"2018-2021";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
4;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,206;Q2;12;25;71;1288;32;56;0,39;51,52;31,82;0;2;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"History (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;17700154909;"Kritika Kultura";journal;"1656152X";0,200;Q2;9;66;137;2455;23;92;0,25;37,20;43,66;0;25;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,187;Q3;11;82;127;3405;27;91;0,23;41,52;40,91;0;29;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;19700175735;"Philippine Journal of Science";journal;"00317683";0,183;Q3;21;99;169;3585;107;159;0,61;36,21;53,80;0;39;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
8;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,105;Q3;5;8;41;244;5;36;0,14;30,50;36,36;0;2;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
9;21100868099;"Plaridel";journal;"16562534";0,102;Q4;4;17;16;701;0;15;0,00;41,24;31,25;0;2;Philippines;Asiatic Region;"University of the Philippines, College of Mass Communication";"2018-2023";"Communication (Q4)";"Social Sciences"
10;21101165011;"Asten Journal of Teacher Education";journal;"25078100, 24677825";;-;1;1;0;12;0;0;0,00;12,00;0,00;0;0;Philippines;Asiatic Region;"Association of Southeast Asian Teacher Education Network (AsTEN)";"2019, 2021-2022";"Education";"Social Sciences"
