Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";32,332;Q1;328;24;76;4410;3209;75;41,33;183,75;40,00;10;0;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20798;"Immunity";journal;"10974180, 10747613";16,015;Q1;455;206;588;9173;9278;548;15,53;44,53;37,18;15;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
3;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";12,581;Q1;490;262;887;11846;13309;853;14,52;45,21;36,78;23;0;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
4;21359;"Seminars in Immunology";journal;"10445323, 10963618";6,279;Q1;147;51;146;5063;1313;128;9,34;99,27;42,98;4;0;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;20151;"Advances in Immunology";journal;"00652776, 15578445";5,504;Q1;115;19;81;3344;608;79;7,10;176,00;33,93;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;21275;"Journal of Immunology";journal;"15506606, 00221767";4,157;-;412;1891;5602;89345;35420;5523;6,08;47,25;39,83;79;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
7;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,915;Q1;338;522;1594;15755;10596;1074;6,41;30,18;40,69;165;0;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;21309;"AIDS";journal;"14735571, 02699370";2,974;Q1;230;407;1546;10724;7432;1120;4,53;26,35;43,31;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
9;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,498;-;217;264;1021;14788;4939;985;4,60;56,02;40,06;9;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,369;-;120;100;289;4499;1035;240;3,71;44,99;41,27;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Immunology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,820;Q1;139;76;237;5028;1445;234;7,05;66,16;41,06;10;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";1,762;Q1;89;129;419;2561;1022;408;2,45;19,85;25,53;13;0;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
13;20752;"Critical Reviews in Immunology";journal;"10408401";1,753;-;85;25;86;4365;324;86;2,90;174,60;36,84;0;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
14;20740;"Clinical Immunology";journal;"15217035, 15216616";1,721;Q1;141;192;629;8103;2106;504;3,10;42,20;39,34;17;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,615;Q1;172;294;858;10416;2941;671;3,01;35,43;36,40;71;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
16;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,608;Q1;91;47;119;3276;518;114;3,01;69,70;38,89;2;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,583;Q1;106;99;247;3955;968;245;3,68;39,95;37,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,419;Q1;115;91;223;3999;838;222;4,10;43,95;38,95;13;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
19;22083;"Cytokine";journal;"10960023, 10434666";1,335;Q2;135;146;466;5953;1461;462;3,43;40,77;40,17;6;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,243;Q2;96;101;301;4075;1027;276;3,16;40,35;36,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
21;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";1,126;Q2;75;62;151;3585;444;126;2,99;57,82;34,62;11;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
22;20795;"Human Immunology";journal;"01988859, 18791166";1,070;Q2;103;185;407;6764;1156;402;2,57;36,56;40,99;14;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
23;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,011;Q2;91;277;762;9182;2075;742;2,57;33,15;41,88;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;25935;"Cytotherapy";journal;"14772566, 14653249";0,998;Q2;105;117;252;4165;906;225;2,51;35,60;39,69;8;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,917;Q2;125;244;812;5854;1772;633;1,98;23,99;39,40;3;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
26;20741;"Clinical Reviews in Allergy and Immunology";journal;"10800549, 15590267";0,855;Q2;99;42;168;3233;484;162;2,99;76,98;32,73;4;0;United States;Northern America;"Humana Press";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
27;26192;"Lymphology";journal;"00247766";0,755;Q2;52;27;88;588;109;78;1,19;21,78;22,11;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
28;18519;"Journal of Asthma";journal;"15324303, 02770903";0,744;Q2;79;193;436;5578;800;430;1,65;28,90;46,89;57;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,688;Q2;78;74;203;2920;455;191;2,33;39,46;35,86;12;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,667;Q2;69;97;357;2734;622;334;1,99;28,19;29,94;27;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
31;14688;"Inflammation";journal;"03603997, 15732576";0,614;Q3;78;52;81;1654;156;81;1,93;31,81;38,16;2;0;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
32;24318;"Dermatitis";journal;"17103568";0,531;Q3;65;66;158;1395;251;132;1,69;21,14;44,85;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
33;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,436;Q3;62;58;188;1792;266;176;1,23;30,90;42,74;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
34;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,413;Q3;61;127;314;5065;288;279;1,21;39,88;31,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q3); Transplantation (Q3)";"Medicine"
35;24959;"Skinmed";journal;"15409740";0,350;Q3;31;0;206;0;156;184;0,73;0,00;0,00;0;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
36;25996;"Immunohematology";journal;"19303955, 0894203X";0,337;Q3;29;32;91;900;64;83;0,53;28,13;54,29;0;0;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
37;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,279;Q3;60;64;182;2167;209;182;1,14;33,86;38,70;8;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
38;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,226;Q3;31;34;94;910;65;94;0,56;26,76;44,44;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
39;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,220;Q3;42;90;277;1553;112;277;0,39;17,26;37,58;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
40;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,216;Q3;23;25;74;770;80;69;1,62;30,80;44,30;1;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
41;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,166;Q4;27;34;92;862;24;81;0,24;25,35;44,79;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
42;93788;"Allergy and Clinical Immunology International";journal;"08381925";0,137;Q4;19;0;114;0;27;93;0,22;0,00;0,00;0;0;United States;Northern America;"Hogrefe Publishing";"1998-2007";"Immunology and Allergy (Q4)";"Medicine"
43;10400153308;"American Journal of Immunology (discontinued)";journal;"1553619X";0,108;Q4;12;13;15;759;4;15;0,27;58,38;28,57;0;0;United States;Northern America;"Science Publications";"2007-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
44;79498;"Asthma Magazine";journal;"10880712";0,104;Q4;2;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
45;19700168103;"mAbs";journal;"19420870, 19420862";;-;104;82;0;2539;0;0;0,00;30,96;36,58;6;0;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
