Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,697;Q1;350;429;1075;26462;8968;1066;7,13;61,68;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;14324;"Advances in Agronomy";book series;"00652113";2,016;Q1;145;37;103;6173;515;0;4,58;166,84;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
3;19500157075;"Rice";journal;"19398425, 19398433";1,699;Q1;71;37;121;2090;495;121;3,69;56,49;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
4;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,688;Q1;85;108;261;3613;525;245;1,59;33,45;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
5;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,348;Q1;150;168;538;9812;1996;536;3,48;58,40;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,118;Q1;190;176;670;8491;1484;665;2,01;48,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
7;36538;"Soil Use and Management";journal;"14752743, 02660032";1,090;Q1;93;61;212;2374;496;209;1,99;38,92;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;7200153151;"Vadose Zone Journal";journal;"15391663";1,046;Q1;96;97;389;4693;833;383;2,02;48,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
9;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,890;Q2;89;63;247;2580;448;235;1,52;40,95;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,848;Q2;132;161;435;5365;1156;425;2,68;33,32;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
11;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,765;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
12;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,526;Q2;35;25;138;1134;207;132;1,09;45,36;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;40409;"Soil Science";journal;"0038075X, 15389243";0,481;Q2;98;26;224;1278;237;218;0,89;49,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q2)";"Agricultural and Biological Sciences"
14;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,406;Q3;41;141;388;5442;344;388;0,87;38,60;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,341;Q3;80;245;742;8518;526;740;0,67;34,77;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
16;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,299;Q3;48;48;143;1621;99;143;0,62;33,77;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21100513027;"AIAA Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,240;-;16;0;124;0;104;123;0,84;0,00;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
18;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,199;Q4;14;35;115;644;37;115;0,21;18,40;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21100451359;"Design and Practice of Geosynthetic-Reinforced Soil Structures";conference and proceedings;"-";0,193;-;7;0;73;0;21;71;0,29;0,00;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
20;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,174;Q4;22;13;99;408;36;99;0,38;31,38;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
21;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,159;Q4;19;36;51;1042;17;51;0,30;28,94;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
22;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,153;Q4;20;57;131;711;32;128;0,27;12,47;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
23;25709;"BioCycle";trade journal;"02765055";0,134;Q4;20;103;305;83;28;305;0,06;0,81;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;21100220366;"5th Asia-Pacific Conference on Unsaturated Soils 2012";conference and proceedings;"-";0,124;-;4;0;114;0;9;111;0,00;0,00;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
25;6100153027;"International Journal of Soil Science (discontinued)";journal;"18164978";0,119;Q4;17;19;33;637;14;33;0,42;33,53;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
26;21100218320;"43rd International Erosion Control Association Annual Conference 2012";conference and proceedings;"-";0,101;-;1;0;39;0;0;38;0,00;0,00;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
27;21100784997;"Crop, Forage and Turfgrass Management";journal;"23743832";;-;15;54;0;1205;0;0;0,00;22,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
28;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;168;288;11366;1192;288;4,15;67,65;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;137;586;6135;1053;586;1,18;44,78;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
30;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";;-;13;22;52;605;15;44;0,29;27,50;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology; Education; Insect Science; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
