Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
62;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,102;Q4;5;5;13;109;1;11;0,14;21,80;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
61;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,105;Q4;22;30;23;725;4;22;0,17;24,17;27,50;8;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
60;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,111;Q4;7;18;37;1048;3;37;0,08;58,22;10,53;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
59;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,115;Q4;8;21;11;382;2;8;0,18;18,19;9,68;7;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
58;14727;"International Paperworld IPW";trade journal;"16151720";0,122;Q4;8;67;460;47;13;386;0,02;0,70;8,47;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
57;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,125;Q4;10;27;68;1520;11;68;0,13;56,30;10,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
56;4700152811;"CESifo Forum";journal;"1615245X";0,128;Q4;16;36;106;363;16;92;0,20;10,08;18,60;0;0;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
55;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,134;Q4;12;17;32;718;3;31;0,09;42,24;14,81;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,139;Q4;22;14;16;238;5;15;0,31;17,00;37,04;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
53;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,150;Q4;10;15;32;432;9;30;0,31;28,80;50,00;3;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;4700152766;"CESifo DICE Report";journal;"16120663";0,150;Q4;16;55;160;589;11;159;0,08;10,71;19,23;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
51;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,172;Q4;31;21;80;662;38;75;0,53;31,52;9,38;6;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
50;4700152636;"Mind and Society";journal;"15937879";0,176;Q3;22;17;40;527;21;38;0,57;31,00;28,95;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
49;23098;"Review of Regional Research";journal;"01737600, 16139836";0,184;-;23;8;26;360;14;25;0,41;45,00;23,08;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
48;91803;"Contributions to Economics";book series;"14311933";0,194;Q3;25;71;168;3664;33;161;0,23;51,61;20,51;3;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
47;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,196;Q3;20;18;21;498;10;21;0,56;27,67;12,12;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
46;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,204;Q3;13;27;72;860;14;72;0,22;31,85;27,14;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
45;4500151526;"Review of Law and Economics";journal;"15555879";0,212;Q2;22;48;83;1667;40;81;0,37;34,73;17,05;17;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
44;56359;"Social Geography";journal;"17294274";0,216;Q3;13;8;12;467;13;12;1,08;58,38;55,56;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
43;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,221;Q3;21;17;50;978;17;48;0,40;57,53;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
42;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,225;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,251;Q2;25;87;323;3315;115;309;0,32;38,10;25,45;4;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Mathematics"
40;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,252;Q3;11;35;109;1443;18;105;0,09;41,23;23,53;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;29441;"Review of Economic Design";journal;"14344750, 14344742";0,271;Q2;27;22;54;317;15;54;0,21;14,41;25,00;5;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
38;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,296;Q3;26;39;107;1274;42;102;0,37;32,67;16,39;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;26807;"Spanish Economic Review";journal;"14355477, 14355469";0,299;Q2;24;13;46;515;26;46;0,50;39,62;22,58;6;0;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
36;80174;"Annals of Finance";journal;"16142454, 16142446";0,311;Q2;28;26;66;591;36;66;0,48;22,73;22,50;11;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
35;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,312;Q3;21;26;84;647;37;79;0,21;24,88;16,67;0;0;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
34;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,324;-;75;46;116;718;89;100;0,78;15,61;26,58;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4)";"Environmental Science"
33;4000148806;"GAIA";journal;"26255413, 09405550";0,340;Q2;38;56;152;1160;72;125;0,56;20,71;23,23;7;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
32;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,343;Q3;36;21;77;705;73;77;0,84;33,57;20,00;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
31;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,352;Q3;27;13;40;369;37;38;1,00;28,38;9,68;5;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;4000152130;"Economists' Voice";journal;"15533832";0,358;Q2;17;76;137;299;97;97;0,64;3,93;8,70;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,385;Q2;29;6;14;167;11;14;0,79;27,83;28,57;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
28;5800207502;"Cliometrica";journal;"18632513, 18632505";0,397;Q3;23;12;22;646;30;21;1,36;53,83;18,18;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
27;20060;"Economics of Governance";journal;"14356104, 14358131";0,405;Q2;30;17;53;605;49;50;0,50;35,59;18,52;7;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,496;Q2;40;49;148;1177;58;133;0,33;24,02;23,40;8;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
25;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,498;Q1;18;14;33;213;16;31;0,50;15,21;8,70;5;0;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
24;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,516;Q2;33;26;64;495;49;63;0,85;19,04;30,95;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;20642;"Empirical Economics";journal;"14358921, 03777332";0,544;Q2;68;67;175;2211;167;171;0,96;33,00;17,80;32;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,557;Q1;67;64;156;1829;217;136;1,35;28,58;36,52;35;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
21;24230;"Review of World Economics";journal;"16102878";0,577;Q1;63;19;102;572;108;101;0,75;30,11;19,51;16;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
20;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,634;-;26;21;42;539;53;42;1,34;25,67;29,41;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
19;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,708;Q2;32;44;78;1295;59;78;0,52;29,43;18,46;24;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
18;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,777;Q2;82;39;90;1784;158;84;1,28;45,74;30,65;18;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,838;Q1;26;46;94;1118;42;94;0,41;24,30;9,86;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
16;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,854;Q1;58;80;142;2259;143;142;0,78;28,24;18,32;46;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
15;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";1,165;-;61;23;59;740;123;58;1,89;32,17;27,27;5;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
14;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,173;Q1;87;54;129;1602;130;128;1,03;29,67;39,39;44;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,649;Q1;48;35;134;685;111;131;0,72;19,57;18,87;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;28488;"Economic Theory";journal;"14320479, 09382259";2,076;Q1;67;133;360;3204;370;359;0,92;24,09;12,68;32;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
11;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,308;Q1;52;23;71;786;135;70;1,74;34,17;16,28;3;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
10;14000154941;"Basic Income Studies";journal;"19320183, 21946094";;-;15;9;0;235;0;0;0,00;26,11;25,00;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2011, 2013-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
9;19600157911;"Electronic Markets";journal;"14228890, 10196781";;-;57;26;0;1000;0;0;0,00;38,46;13,04;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management; Computer Science Applications; Economics and Econometrics; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
8;19500157001;"International Commerce Review";journal;"18645739, 18645747";;-;5;7;0;15;0;0;0,00;2,14;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2011";"Economics and Econometrics; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";;-;25;16;0;526;0;0;0,00;32,88;55,88;1;0;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";;-;11;4;0;123;0;0;0,00;30,75;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
5;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";;-;9;17;0;307;0;0;0,00;18,06;10,34;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting; Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";;-;5;9;50;200;0;50;0,00;22,22;20,00;0;0;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
3;21100920650;"New Global Studies";journal;"19400004";;-;11;11;23;416;5;23;0,22;37,82;38,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;11;12;597;2;12;0,17;54,27;23,81;0;0;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
1;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;9;26;699;6;25;0,19;77,67;25,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
