Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207558;"International Journal of English Studies";journal;"15787044";0,363;Q1;15;10;28;471;26;28;0,60;47,10;53,85;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
2;19900191944;"OCNOS";journal;"1885446X";0,199;Q1;16;20;71;773;18;71;0,15;38,65;65,22;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
3;13000154718;"Revista Signos";journal;"00350451, 07180934";0,174;Q1;19;21;74;948;28;73;0,30;45,14;72,97;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,160;Q1;11;29;134;857;12;130;0,10;29,55;48,39;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
5;21100407560;"Hipogrifo";journal;"23281308";0,159;Q1;7;62;96;1773;15;95;0,11;28,60;42,62;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,159;Q1;12;48;85;2439;21;84;0,16;50,81;59,26;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;5700170927;"Atlantis";journal;"02106124";0,144;Q1;15;20;60;828;20;60;0,21;41,40;63,64;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;5800207800;"Literatura y Linguistica";journal;"07165811";0,130;Q2;11;57;157;1542;15;147;0,09;27,05;48,89;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;22229;"Al-Qantara";journal;"19882955, 02113589";0,128;Q2;17;12;57;674;21;56;0,36;56,17;28,57;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;20000195064;"Taller de Letras";journal;"07160798";0,126;Q2;4;21;98;373;3;91;0,04;17,76;45,45;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
11;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,125;Q2;9;50;103;1546;13;98;0,15;30,92;63,01;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
12;21100265080;"Anuario Calderoniano";journal;"18888046";0,124;Q2;5;27;33;850;6;32;0,10;31,48;33,33;0;0;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
13;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,123;Q2;7;15;44;845;7;43;0,17;56,33;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,123;Q2;6;35;89;507;4;81;0,05;14,49;44,12;0;0;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
15;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,123;Q2;7;16;50;419;8;46;0,18;26,19;35,00;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
16;21100218069;"Exemplaria Classica";journal;"16993225";0,123;Q2;4;8;35;0;4;34;0,14;0,00;22,22;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
17;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,123;Q2;8;47;106;922;10;97;0,04;19,62;32,86;2;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;5800207636;"Miscelanea";journal;"11376368";0,117;Q2;5;11;37;433;7;37;0,05;39,36;84,62;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;20700195002;"Ausa";journal;"02105853, 20141246";0,112;Q2;3;32;56;790;6;54;0,18;24,69;47,92;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
20;19700169822;"Ikala";journal;"01233432";0,112;-;12;39;59;1355;5;57;0,05;34,74;48,08;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
21;19400158904;"Cedille";journal;"16994949";0,111;Q2;5;23;72;794;5;72;0,06;34,52;57,14;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,111;Q2;6;15;31;515;2;31;0,04;34,33;54,55;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;26184;"Sefarad";journal;"00370894, 1988320X";0,111;Q2;7;15;45;1076;1;44;0,03;71,73;31,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
24;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,110;Q2;7;74;102;1346;6;100;0,07;18,19;42,25;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;5800225701;"Revista de Occidente";journal;"00348635";0,110;Q2;5;91;195;333;3;177;0,02;3,66;19,18;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
26;16100154733;"Edad de Oro";journal;"02120429";0,109;Q2;6;15;56;377;9;56;0,06;25,13;50,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
27;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,108;Q2;6;16;40;408;6;40;0,19;25,50;35,00;1;0;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,107;Q2;10;22;61;998;13;61;0,10;45,36;48,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;21100228735;"Aisthesis";journal;"07187181, 05683939";0,106;Q2;5;10;109;311;5;108;0,03;31,10;20,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
30;19700173013;"Co-herencia";journal;"17945887";0,106;Q2;8;25;71;809;4;70;0,04;32,36;29,63;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,105;Q2;9;15;36;569;6;36;0,17;37,93;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,104;Q3;2;41;6;3576;1;6;0,17;87,22;33,33;0;0;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
33;21100454974;"Bakhtiniana";journal;"21764573";0,103;Q3;5;38;128;704;6;122;0,05;18,53;60,98;0;0;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
34;21100465146;"Atalanta";journal;"23401176";0,102;Q3;4;10;10;424;0;9;0,00;42,40;8,33;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;21100782866;"Hikma";journal;"15799794";0,102;Q3;5;6;13;172;0;13;0,00;28,67;33,33;0;0;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
36;5800207642;"Oralia";book series;"15751430";0,102;Q3;7;15;27;666;5;27;0,19;44,40;64,29;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,102;Q3;5;11;12;272;0;12;0,00;24,73;66,67;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
38;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,101;Q3;3;9;28;129;0;26;0,00;14,33;50,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
39;21100218077;"Anclajes";journal;"03293807, 18514669";0,101;-;4;17;37;446;4;37;0,00;26,24;84,21;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
40;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,101;Q3;3;9;31;296;1;31;0,03;32,89;55,56;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
41;21100793182;"Anuario Lope de Vega";journal;"20148860";0,101;Q3;6;25;27;870;5;27;0,19;34,80;41,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
42;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,101;Q3;2;19;36;652;3;36;0,08;34,32;5,26;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
43;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,101;Q3;3;6;39;67;1;39;0,04;11,17;33,33;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;21100792805;"Machado de Assis em Linha";journal;"19836821";0,101;Q3;2;34;44;478;0;38;0,00;14,06;45,16;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
45;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,101;Q3;4;7;15;201;1;15;0,10;28,71;54,55;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
46;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q3;3;10;20;285;1;20;0,05;28,50;10,00;0;0;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
47;21100267944;"Perinola";journal;"11386363";0,101;Q3;5;10;41;514;12;38;0,15;51,40;33,33;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
48;21100320672;"Revista de Estudios Norteamericanos";journal;"22538410, 1133309X";0,101;Q3;3;6;23;211;1;23;0,05;35,17;66,67;0;0;Spain;Western Europe;"Secretariado de Publicaciones, Universidad de Sevilla";"2012-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
49;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;12;47;386;2;36;0,06;32,17;61,54;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;21100828018;"SVMMA";journal;"20147023";0,101;Q3;4;12;36;409;3;30;0,09;34,08;75,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
51;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q3;3;0;22;0;2;19;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
52;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;23;65;491;0;49;0,00;21,35;47,37;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
53;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;45;133;910;1;122;0,01;20,22;52,94;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
54;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;44;98;718;4;82;0,02;16,32;30,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
55;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;48;92;1039;6;89;0,05;21,65;41,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
56;19700177033;"Artnodes";journal;"16955951";0,100;Q4;8;27;52;482;7;47;0,10;17,85;36,67;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
57;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,100;Q4;6;17;67;851;7;65;0,09;50,06;47,37;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
58;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;42;161;420;1;110;0,01;10,00;35,71;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
59;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,100;Q4;4;19;52;395;2;50;0,06;20,79;75,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
60;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";0,100;Q4;3;62;48;1120;3;47;0,06;18,06;61,54;0;0;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
61;16300154730;"Insula";journal;"00204536";0,100;Q4;6;99;380;994;6;338;0,02;10,04;30,91;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
62;21100222903;"Lexis (Spain)";journal;"22108823";0,100;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
63;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;26;95;337;0;91;0,00;12,96;48,39;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
64;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;22;69;448;3;63;0,07;20,36;39,13;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
65;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;22;70;979;0;70;0,00;44,50;41,67;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
66;21100245925;"Revista Letral";journal;"19893302";0,100;Q4;5;21;74;343;1;64;0,02;16,33;61,90;0;0;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
67;19900191991;"Signa";journal;"22549307, 11333634";0,100;Q4;7;42;147;1219;8;142;0,07;29,02;40,00;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
68;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;5;22;571;3;22;0,15;114,20;40,00;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
69;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";;-;4;21;49;670;5;49;0,11;31,90;51,85;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
70;21100864394;"Amaltea";journal;"19891709";;-;2;6;0;121;0;0;0,00;20,17;25,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
71;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";;-;8;25;26;685;2;19;0,08;27,40;65,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
72;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;21;64;749;25;62;0,41;35,67;26,92;0;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
73;21100832763;"Brumal";journal;"20147910";;-;4;32;0;941;0;0;0,00;29,41;46,88;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Communication; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
74;16200154729;"Colloquia Germanica";journal;"00101338";;-;4;19;58;591;2;53;0,00;31,11;52,94;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
75;21100843496;"Cuadernos de Literatura";journal;"01228102";;-;4;40;0;622;0;0;0,00;15,55;50,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2017-2023";"Literature and Literary Theory";"Arts and Humanities"
76;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";;-;3;14;0;824;0;0;0,00;58,86;23,08;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
77;21101021416;"ES Review";journal;"25311654, 25311646";;-;3;6;0;232;0;0;0,00;38,67;85,71;0;0;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
78;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";;-;2;24;0;277;0;0;0,00;11,54;35,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Electrical and Electronic Engineering";"Engineering"
79;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";;-;5;39;0;1165;0;0;0,00;29,87;36,54;0;0;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
80;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";;-;3;7;0;264;0;0;0,00;37,71;40,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
81;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";;-;7;45;25;983;1;24;0,00;21,84;48,89;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
82;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";;-;3;9;11;391;0;11;0,00;43,44;66,67;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
