Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,613;-;49;951;980;22499;1121;923;1,18;23,66;14,46;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
2;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,342;-;24;58;328;971;96;312;0,28;16,74;21,21;1;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
3;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,202;-;24;97;327;1837;200;284;0,61;18,94;20,72;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
4;21100810446;"19th International Workshop on Vision, Modeling and Visualization, VMV 2014";conference and proceedings;"-";0,192;-;6;0;24;0;13;22;0,54;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanics of Materials";"Engineering"
5;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,149;-;22;19;297;176;62;285;0,22;9,26;3,70;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
6;21100220350;"Springer Proceedings in Mathematics";conference and proceedings;"21905622";0,123;-;18;0;22;0;1;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
7;21100358104;"9th 3DGeoInfo Conference 2014 - Proceedings";conference and proceedings;"-";0,107;-;4;0;21;0;9;20;0,43;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Social Sciences"
8;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,107;-;10;34;28;876;5;22;0,15;25,76;21,05;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
9;21100466710;"DFX 2015: Proceedings of the 26th Symposium Design for X";conference and proceedings;"-";0,106;-;3;0;30;0;6;28;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
10;21100456157;"Modeling and Managing Complex Systems - Proceedings of the 17th International DSM Conference";conference and proceedings;"-";0,106;-;3;0;19;0;10;17;0,53;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
11;21100356001;"7th International Workshop NDT in Progress: NDT of Lightweight Materials";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
