Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,985;Q2;50;59;164;1461;354;120;2,18;24,76;20,62;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
2;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,950;Q2;73;44;123;1924;303;109;2,49;43,73;43,31;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
3;19307;"Revue Neurologique";journal;"00353787";0,577;Q3;59;119;396;4346;459;268;1,31;36,52;43,35;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
4;21772;"Neurochirurgie";journal;"17730619, 00283770";0,277;Q3;36;78;204;2263;169;191;0,78;29,01;29,60;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,169;Q4;21;56;180;1890;59;154;0,37;33,75;55,22;2;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Medicine (miscellaneous) (Q3); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
6;12578;"Douleurs";journal;"16245687";0,136;Q4;10;41;138;668;18;95;0,08;16,29;53,41;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
7;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,136;Q4;10;61;173;1497;38;166;0,23;24,54;46,09;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
8;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,116;Q4;4;51;167;863;9;161;0,06;16,92;43,81;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
9;17403;"Motricite Cerebrale";journal;"02455919";0,113;Q4;7;14;62;327;2;57;0,02;23,36;35,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
10;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,105;Q4;6;20;62;479;2;50;0,02;23,95;55,88;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
