Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218523;"Ecosystem Services";journal;"22120416";1,956;Q1;109;113;481;9909;3817;469;7,69;87,69;41,83;29;99;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,628;Q1;132;472;805;25769;6447;803;7,98;54,60;31,15;14;210;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,623;Q1;196;398;1110;29629;7610;1109;6,32;74,44;30,60;11;197;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;27049;"Global and Planetary Change";journal;"09218181";1,459;Q1;163;221;615;22386;3059;606;4,25;101,29;31,30;3;69;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;21101063742;"Earth System Governance";journal;"25898116";1,376;Q1;19;32;63;2807;390;51;5,55;87,72;52,50;6;21;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
6;12177;"Climatic Change";journal;"15731480, 01650009";1,335;Q1;217;187;906;11899;4360;870;4,39;63,63;34,78;35;150;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;21100312211;"Climate Risk Management";journal;"22120963";1,037;Q2;50;81;198;6356;1025;197;4,99;78,47;41,50;22;75;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21101060166;"Research in Globalization";journal;"2590051X";0,995;Q2;17;31;68;1961;462;67;7,43;63,26;17,57;2;22;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;21100463842;"Climate Services";journal;"24058807";0,876;Q2;37;61;119;3995;502;105;3,51;65,49;36,26;12;48;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,876;Q2;89;59;181;4208;748;179;3,85;71,32;29,41;8;58;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q1); Global and Planetary Change (Q2)";"Environmental Science"
11;21101055470;"Environmental Challenges";journal;"26670100";0,749;Q2;32;248;391;15380;1744;391;4,46;62,02;26,07;11;213;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Engineering (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
