Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";18,547;Q1;298;23;83;3423;2947;83;29,13;148,83;26,97;3;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;24004;"Physiological Reviews";journal;"15221210, 00319333";17,880;Q1;388;32;106;14501;3557;106;29,64;453,16;31,58;8;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;120008;"Annual Review of Physiology";journal;"00664278, 15451585";14,294;Q1;237;25;78;3345;1766;76;22,61;133,80;26,15;6;0;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;146172;"Cell Metabolism";journal;"15504131, 19327420";9,990;Q1;345;180;421;6637;5119;406;10,10;36,87;33,20;11;0;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;23063;"Circulation Research";journal;"00097330, 15244571";5,616;Q1;385;328;1190;17000;9610;934;8,08;51,83;33,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;24006;"Physiology";journal;"15489213, 15489221";5,249;Q1;144;44;121;3629;983;98;7,05;82,48;26,44;4;0;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;16615;"Plant Physiology";journal;"00320889, 15322548";3,916;Q1;362;541;1588;32199;11463;1561;6,86;59,52;36,19;54;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";3,353;Q1;230;385;523;40994;4471;513;8,35;106,48;39,03;25;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19602;"Advances in Microbial Physiology";journal;"00652911";2,986;Q1;72;8;15;2040;103;9;6,10;255,00;0,00;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,848;Q1;267;542;1811;31725;6888;1767;3,60;58,53;28,38;10;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,590;Q1;224;266;893;13231;4730;854;5,11;49,74;39,79;12;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,454;Q1;176;146;463;8632;2279;446;4,66;59,12;35,30;0;0;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;23460;"Journal of General Physiology";journal;"00221295, 15407748";2,407;Q1;139;102;314;4616;960;272;2,99;45,25;27,65;0;0;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,184;Q1;181;209;686;10322;3177;637;3,93;49,39;38,54;5;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18747;"Psychophysiology";journal;"00485772, 14698986";2,169;Q1;176;186;381;9635;1606;381;3,55;51,80;36,89;13;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
16;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,011;Q1;201;302;981;15443;3873;908;3,73;51,14;37,76;6;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,992;Q1;204;372;1089;18349;4681;1084;4,23;49,33;40,61;6;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,925;Q1;190;316;1073;15124;4451;1023;3,97;47,86;38,74;7;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,823;Q1;224;518;1639;25164;6884;1536;3,96;48,58;31,82;9;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,729;Q1;191;233;807;11465;3160;800;3,87;49,21;36,91;8;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,681;Q1;260;587;2059;21014;6301;1363;2,97;35,80;29,52;34;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;29551;"Bone";journal;"87563282";1,653;Q1;224;361;985;16368;4795;948;4,44;45,34;36,15;39;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,576;Q1;192;367;1158;12203;4399;889;3,85;33,25;30,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,559;Q1;194;353;1256;21116;4600;1206;3,59;59,82;33,58;13;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,476;Q1;104;80;197;4139;671;197;3,19;51,74;44,38;3;0;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;35934;"Physiological Genomics";journal;"15312267, 10948341";1,474;Q1;125;131;359;7035;1217;353;2,96;53,70;40,32;9;0;United States;Northern America;"American Physiological Society";"1999-2023";"Physiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,393;Q2;115;56;150;2158;467;142;3,09;38,54;38,30;4;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19622;"Archaea";journal;"14723646, 14723654";1,365;Q2;48;12;40;685;83;39;2,03;57,08;35,29;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;22397;"Vitamins and Hormones";journal;"00836729";1,341;Q2;81;59;147;6121;401;77;2,52;103,75;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,282;Q2;96;65;255;3330;687;250;2,32;51,23;24,60;2;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,183;Q2;95;80;90;4096;260;82;2,89;51,20;31,72;1;0;United States;Northern America;"American Chemical Society";"2010-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cognitive Neuroscience (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,160;Q2;110;88;233;4769;844;225;3,67;54,19;34,47;4;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;19038;"Microcirculation";journal;"10739688, 15498719";1,144;Q2;93;69;177;3203;526;171;2,88;46,42;37,35;1;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,059;Q2;121;101;400;5410;1234;395;2,96;53,56;45,23;22;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,034;Q2;167;339;844;8712;2039;699;2,37;25,70;38,38;36;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,955;Q2;108;129;366;6248;1009;351;2,60;48,43;37,97;11;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
37;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,951;Q2;86;46;142;2478;372;140;2,88;53,87;35,42;2;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q2); Pharmacology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,912;Q2;140;516;1438;16128;3467;1315;2,34;31,26;29,96;101;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,885;Q2;129;194;619;10549;1545;614;2,38;54,38;35,58;19;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
40;14222;"Peptides";journal;"18735169, 01969781";0,873;Q2;139;346;944;17210;2693;936;2,71;49,74;41,51;7;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
41;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,816;Q2;108;42;200;2140;495;196;2,25;50,95;44,10;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q2); Physiology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,804;Q2;105;87;234;3191;472;233;1,98;36,68;42,77;2;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
43;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,753;Q3;112;98;503;4856;1172;501;2,05;49,55;36,99;2;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
44;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,725;Q3;95;108;384;4457;781;376;2,03;41,27;39,66;1;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21100247800;"Phycological Research";journal;"13220829, 14401835";0,715;Q3;51;36;104;1201;138;104;1,63;33,36;30,50;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,706;Q3;109;100;206;3214;369;189;1,61;32,14;31,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2); Neurology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,670;Q3;43;67;204;3306;369;201;1,80;49,34;38,31;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,649;Q3;33;29;38;1669;51;36;1,34;57,55;30,19;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,610;Q3;52;0;7;0;12;6;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,589;Q3;49;46;103;2641;206;101;1,70;57,41;32,06;7;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
51;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,539;Q3;89;77;248;2464;588;225;2,16;32,00;34,71;40;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,465;Q3;91;166;459;5586;444;459;0,88;33,65;23,30;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,460;Q3;62;68;149;1925;223;122;1,48;28,31;27,44;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
54;5700165153;"American Journal of Plant Physiology (discontinued)";journal;"15574539";0,412;Q4;24;31;38;1295;71;38;2,52;41,77;25,45;2;0;United States;Northern America;"Science Publications";"2007-2016";"Plant Science (Q2); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,400;Q4;55;83;230;2201;360;226;1,61;26,52;32,75;5;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,375;Q4;41;34;91;1411;98;88;0,93;41,50;24,44;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,337;Q4;73;77;173;1612;224;149;1,25;20,94;39,27;2;0;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,321;Q4;52;22;81;966;119;77;1,44;43,91;35,38;0;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
59;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,296;Q4;38;43;123;1254;72;107;0,53;29,16;27,08;3;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
60;17992;"Neurophysiology";journal;"15739007, 00902977";0,202;Q4;19;72;139;1799;52;138;0,37;24,99;52,68;1;0;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
61;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,139;Q4;17;4;7;160;3;6;0,00;40,00;0,00;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
62;14959;"Critical Reviews in Neurobiology";journal;"08920915";0,121;Q4;62;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
63;14025;"Human Physiology";journal;"16083164, 03621197";0,120;Q4;20;132;316;3464;28;315;0,08;26,24;56,02;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21100203113;"Comprehensive Physiology";journal;"20404603";;-;121;83;0;21583;0;0;0,00;260,04;26,74;2;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous); Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
