Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;15289;"ATA Journal";trade journal;"10158138";0,100;Q4;3;79;55;21;0;55;0,00;0,27;50,98;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;17114;"Textile Asia";trade journal;"00493554";0,105;Q3;14;105;344;15;12;344;0,04;0,14;32,81;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
9;65953;"Asiaweek";journal;"10126244";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Asiaweek Ltd.";"1987, 1990, 1992-1997, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
8;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,113;Q4;41;67;232;986;16;232;0,06;14,72;40,13;0;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;16092;"Hong Kong Journal of Psychiatry";journal;"10262121";0,116;Q4;19;17;58;411;8;51;0,09;24,18;41,67;0;0;Hong Kong;Asiatic Region;"Scientific Communications International Ltd.";"1997-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
6;13975;"Hong Kong Practitioner";journal;"10273948";0,126;Q4;10;85;291;1092;13;206;0,03;12,85;21,57;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
5;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,150;Q2;18;33;75;275;17;74;0,28;8,33;12,20;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,247;Q2;37;79;219;1538;115;217;0,52;19,47;24,12;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
3;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,974;Q1;162;211;334;21294;1348;334;3,36;100,92;27,61;8;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;6000152879;"Arts of Asia";journal;"00044083";;-;3;43;0;324;0;0;0,00;7,53;34,21;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts";"Arts and Humanities"
1;12555;"Oncology Forum";journal;"1027779X";;-;1;7;0;44;0;0;0,00;6,29;33,33;0;0;Hong Kong;Asiatic Region;"Scientific Communications International Ltd.";"2002-2004";"Cancer Research";"Biochemistry, Genetics and Molecular Biology"
