Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24535;"Acta Numerica";journal;"14740508, 09624929";4,396;Q1;85;4;20;441;106;20;3,75;110,25;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
2;17700156425;"Handbook of Numerical Analysis";book series;"15708659";4,043;Q1;37;5;10;953;28;8;1,25;190,60;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
3;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,752;Q1;149;89;325;2392;554;325;1,44;26,88;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
4;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,701;-;288;227;699;5971;1356;697;1,92;26,30;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
5;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,067;Q1;194;251;727;6643;1128;727;1,41;26,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
6;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,746;Q1;64;46;146;867;213;146;0,86;18,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
7;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,430;Q1;81;63;138;1514;122;138;0,84;24,03;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Analysis (Q2)";"Mathematics"
8;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,128;Q2;72;34;125;669;85;125;0,66;19,68;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Analysis (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
9;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";1,048;Q2;42;47;129;812;76;129;0,46;17,28;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q1); Algebra and Number Theory (Q2); Control and Optimization (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
10;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";1,004;Q2;32;19;59;341;40;57;0,68;17,95;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
11;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,994;Q2;48;23;59;478;36;59;0,58;20,78;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2); Analysis (Q3)";"Mathematics"
12;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,975;Q2;81;91;290;1903;276;290;0,61;20,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
13;28067;"Applied Numerical Mathematics";journal;"01689274";0,959;Q2;87;126;267;2170;239;263;0,82;17,22;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
14;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,902;Q3;57;106;307;1732;184;307;0,56;16,34;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
15;25663;"Journal of Ship Research";journal;"00224502";0,841;Q3;51;20;76;475;56;76;0,69;23,75;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q3)";"Engineering; Mathematics"
16;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";0,771;Q3;89;59;188;1193;92;188;0,44;20,22;United States;Northern America;"Academic Press Inc.";"1971-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Numerical Analysis (Q3)";"Decision Sciences; Mathematics"
17;24475;"Linear Algebra and Its Applications";journal;"00243795";0,644;Q3;108;261;982;3860;475;982;0,50;14,79;United States;Northern America;"Elsevier Inc.";"1968-2024";"Discrete Mathematics and Combinatorics (Q2); Algebra and Number Theory (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
18;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,559;Q3;55;30;74;761;69;74;0,65;25,37;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
19;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,531;-;92;15;65;324;26;65;0,25;21,60;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
20;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,452;Q4;27;26;89;385;23;89;0,23;14,81;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
21;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,441;Q4;69;44;137;742;69;137;0,64;16,86;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
22;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,440;-;34;18;50;351;23;50;0,50;19,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q3)";"Mathematics"
23;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,266;Q4;24;38;108;553;19;108;0,13;14,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
24;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,234;Q4;90;122;348;2243;126;345;0,34;18,39;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
25;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,161;Q4;137;33;181;273;30;181;0,14;8,27;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
