Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,569;Q2;74;48;126;884;176;121;1,19;18,42;23,08;5;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
2;83418;"Breast Cancer";journal;"13406868";0,449;Q2;66;62;215;508;210;170;0,82;8,19;17,82;7;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
3;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,442;Q2;50;113;226;2173;234;226;0,97;19,23;11,97;4;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
4;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,417;Q2;67;113;340;2535;410;336;1,08;22,43;16,86;0;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
5;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,261;Q3;18;5;39;117;11;39;0,28;23,40;30,77;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,206;Q3;48;30;86;585;45;84;0,53;19,50;17,33;2;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,188;Q3;18;21;107;613;48;99;0,58;29,19;21,28;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,184;Q3;12;110;358;2074;56;356;0,16;18,85;10,07;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,159;Q3;26;50;93;713;19;83;0,24;14,26;25,65;1;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
10;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,155;Q3;16;2;194;0;43;193;0,17;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
11;100968;"Oral Radiology";journal;"16139674, 09116028";0,148;Q3;23;17;57;294;11;52;0,26;17,29;28,13;1;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
12;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,123;Q4;10;6;47;94;8;47;0,19;15,67;14,29;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;16571;"Asian Oceanian Journal of Radiology";journal;"09722688";0,117;Q4;2;0;63;0;4;57;0,04;0,00;0,00;0;0;India;Asiatic Region;"Asian Oceanian Society of Radiology";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;70627;"Journal of JASTRO";journal;"10409564";0,110;Q4;8;26;98;490;6;98;0,08;18,85;12,03;0;0;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,107;Q4;21;16;59;275;2;56;0,02;17,19;34,85;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;80396;"Chinese Journal of Radiology";journal;"10188940";0,106;Q4;9;49;184;693;6;184;0,04;14,14;33,18;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
17;21100829276;"choonpa igaku";journal;"13461176";0,105;Q4;4;42;5;528;0;4;0,00;12,57;21,86;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
18;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,104;Q4;5;52;197;600;4;193;0,02;11,54;14,06;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
19;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,103;-;7;80;183;1012;18;183;0,10;12,65;31,80;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
20;21100829277;"Journal of Medical Ultrasonics";journal;"13441388";0,103;Q4;8;0;34;0;2;29;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"1999-2003";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
21;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,102;Q4;25;55;11;948;2;9;0,18;17,24;25,32;1;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
22;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,102;Q4;9;9;129;194;5;124;0,01;21,56;20,00;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
23;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,102;Q4;51;46;48;981;5;39;0,10;21,33;25,00;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
24;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;16;78;226;1;77;0,00;14,13;9,52;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
25;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,101;Q4;5;186;587;2408;3;573;0,01;12,95;12,75;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
26;17943;"Ultrasound International";journal;"09716874";0,100;Q4;3;0;56;0;1;56;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
27;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";;-;8;76;0;957;0;0;0,00;12,59;31,74;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine; Neurology (clinical); Radiology, Nuclear Medicine and Imaging";"Medicine"
28;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";;-;6;116;0;1277;0;0;0,00;11,01;27,61;0;0;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
29;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";;-;7;558;0;5830;0;0;0,00;10,45;39,04;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical); Radiology, Nuclear Medicine and Imaging";"Medicine"
30;4700152847;"Journal of Medical Physics";journal;"09716203";;-;32;20;0;298;0;0;0,00;14,90;12,12;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";;-;9;263;0;2945;0;0;0,00;11,20;32,63;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
