Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";2,675;Q1;139;10;41;1859;248;41;6,46;185,90;22,73;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
2;23915;"Analytical Chemistry";journal;"15206882, 00032700";2,507;Q1;369;918;2441;38115;10940;2437;4,40;41,52;21,17;46;0;United States;Northern America;"American Chemical Society";"1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
3;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";2,019;Q1;85;117;332;2065;757;283;2,42;17,65;30,03;16;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
4;23420;"Advances in Chromatography";book series;"00652415";1,406;Q1;26;13;34;1042;82;34;2,12;80,15;43,48;0;0;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q1)";"Chemistry"
5;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,207;Q1;161;443;1026;7710;1851;1026;1,81;17,40;27,75;9;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,926;Q2;86;46;96;468;144;94;1,37;10,17;28,95;2;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Biotechnology (Q1); Drug Discovery (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;24066;"LC-GC North America";journal;"15275949";0,911;Q2;37;73;184;1128;252;184;1,63;15,45;17,05;0;0;United States;Northern America;"Advanstar Communications Inc.";"1999-2023";"Analytical Chemistry (Q2)";"Chemistry"
8;23412;"Journal of AOAC International";journal;"10603271";0,844;Q2;100;193;502;4191;679;502;1,33;21,72;37,38;26;0;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;24023;"Journal of Chromatographic Science";journal;"00219665, 1945239X";0,821;Q2;65;74;248;1232;320;248;1,36;16,65;35,53;3;0;United States;Northern America;"Oxford University Press";"1963-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2)";"Chemistry; Medicine"
10;92981;"Field Analytical Chemistry and Technology";journal;"1086900X";0,800;Q2;34;33;75;682;91;75;1,05;20,67;21,43;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2001";"Environmental Science (miscellaneous) (Q1); Instrumentation (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Physics and Astronomy"
11;24065;"LC-GC Europe (discontinued)";journal;"14716577";0,785;Q2;29;46;125;660;149;125;1,26;14,35;12,50;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2018";"Analytical Chemistry (Q2)";"Chemistry"
12;23932;"Analytical Letters";journal;"1532236X, 00032719";0,769;Q2;68;227;632;4992;763;631;1,18;21,99;36,30;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
13;16948;"Chirality";journal;"1520636X, 08990042";0,707;Q2;83;124;307;2883;461;303;1,36;23,25;28,02;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;24513;"Separation and Purification Reviews";journal;"15422119";0,691;Q2;67;5;13;734;13;11;0,78;146,80;7,69;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Analytical Chemistry (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
15;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,663;Q2;57;224;687;4475;739;687;1,12;19,98;32,87;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;20922;"Microchemical Journal";journal;"0026265X";0,526;Q3;107;118;353;2244;272;353;0,70;19,02;21,19;2;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
17;30401;"Journal of Trace and Microprobe Techniques";journal;"07334680";0,432;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1986-1987, 1996-2003";"Analytical Chemistry (Q3)";"Chemistry"
18;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,419;Q3;42;90;421;1549;197;421;0,41;17,21;32,76;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
19;144932;"Protein Journal";journal;"18758355, 15723887";0,390;Q3;59;112;375;3439;419;375;1,07;30,71;31,08;0;0;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
20;19700180733;"Techniques in Protein Chemistry";book series;"10808914";0,338;Q3;12;0;138;0;76;134;0,61;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1995-1997";"Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
21;24534;"Spectroscopy Europe";journal;"09660941";0,297;Q4;25;16;60;132;29;60;0,56;8,25;3,85;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
22;21100855860;"Chemical Analysis";book series;"00692883";0,195;Q4;15;8;165;651;68;165;0,40;81,38;0,00;0;0;United States;Northern America;"Interscience Publishers Inc.";"1996-2001, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
23;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,190;Q4;38;10;216;189;37;214;0,42;18,90;17,65;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q3); Analytical Chemistry (Q4); Instrumentation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
24;24018;"Journal of Analytical Chemistry";journal;"16083199, 10619348";0,187;Q4;40;201;640;2777;95;640;0,18;13,82;57,52;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analytical Chemistry (Q4)";"Chemistry"
25;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,181;Q4;30;41;109;483;36;109;0,27;11,78;15,87;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
26;12865;"Photonics Spectra";trade journal;"07311230";0,128;Q4;19;13;82;34;7;82;0,10;2,62;7,69;0;0;United States;Northern America;"Laurin Publishing Co. Inc.";"1982-1990, 1994-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4)";"Chemistry; Physics and Astronomy"
