Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,496;Q2;43;194;464;3108;283;341;0,47;16,02;17,39;0;9;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
2;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,476;Q2;10;0;16;0;12;9;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q2); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
3;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,260;Q3;63;893;2003;21865;1660;1731;0,84;24,48;28,12;7;143;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
4;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,210;Q4;29;114;121;3193;106;47;0,98;28,01;0,00;0;7;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Computational Mathematics (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
5;21100448506;"Modeling and Optimization in Science and Technologies";book series;"21967326, 21967334";0,204;Q4;16;23;91;467;84;13;0,63;20,30;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2014-2021";"Medical Assisting and Transcription (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Health Professions; Mathematics"
6;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,192;Q4;26;32;170;844;71;92;0,43;26,38;29,09;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
7;21100258389;"Mathematical Engineering";book series;"21924732, 21924740";0,143;Q4;9;53;145;930;15;43;0,09;17,55;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
8;21100229811;"Modeling, Simulation and Applications";book series;"20375255, 20375263";0,125;Q4;16;0;60;0;23;0;0,38;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2009-2010, 2012-2015, 2017-2018, 2020-2021, 2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
9;21100823806;"Series on Concrete and Applicable Mathematics";book series;"17931142";0,125;Q4;1;0;12;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017, 2022-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Management Science and Operations Research (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
10;20420;"CISM International Centre for Mechanical Sciences, Courses and Lectures";book series;"23093706, 02541971";0,104;Q4;30;113;193;3346;124;6;0,73;29,61;0,00;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1985, 1991, 2005-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
