Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24475;"Linear Algebra and Its Applications";journal;"00243795";0,785;Q2;108;445;1317;8215;1508;1300;1,10;18,46;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
2;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,181;Q1;83;503;1281;9158;950;1277;0,70;18,21;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
3;25800;"Communications in Algebra";journal;"00927872, 15324125";0,584;Q2;68;298;963;4712;423;963;0,38;15,81;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
4;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,140;Q1;67;236;572;4647;436;571;0,62;19,69;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
5;23961;"Journal of Number Theory";journal;"10961658, 0022314X";1,036;Q2;50;157;564;2707;337;563;0,65;17,24;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q2)";"Mathematics"
6;28474;"Fundamenta Informaticae";journal;"01692968";0,383;Q4;72;170;590;4233;527;556;0,94;24,90;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
7;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,650;Q1;110;113;376;2829;593;376;1,41;25,04;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
8;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,750;Q2;45;114;353;1786;200;352;0,53;15,67;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
9;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,046;Q1;51;88;274;1819;204;273;0,73;20,67;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
10;24468;"Lecture Notes in Mathematics";book series;"00758434";0,745;Q2;69;260;946;5382;356;269;0,24;20,70;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q2)";"Mathematics"
11;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,564;Q2;38;91;261;1457;115;257;0,45;16,01;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
12;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";1,201;Q1;52;128;259;2292;281;255;0,94;17,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
13;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,531;Q3;26;91;250;1500;98;250;0,41;16,48;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q3)";"Mathematics"
14;23199;"Annales de l'Institut Fourier";journal;"03730956";1,662;Q1;55;78;241;1840;199;241;0,61;23,59;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
15;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,732;Q2;74;115;239;2551;279;236;1,17;22,18;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
16;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,610;Q2;65;83;242;2094;249;230;1,10;25,23;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
17;26468;"Semigroup Forum";journal;"00371912, 14322137";1,131;Q1;39;78;228;1166;188;228;0,82;14,95;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q1)";"Mathematics"
18;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,563;Q3;31;76;221;1685;94;221;0,36;22,17;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
19;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,208;-;24;47;221;1046;129;221;0,60;22,26;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,381;Q4;30;86;217;1221;71;217;0,32;14,20;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
21;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,971;Q2;41;67;202;1090;154;200;0,60;16,27;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q2)";"Mathematics"
22;24618;"Algebra Universalis";journal;"14208911, 00025240";0,501;Q3;32;50;195;838;110;195;0,56;16,76;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
23;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,922;Q2;32;57;189;825;96;189;0,48;14,47;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
24;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,557;Q3;38;69;183;1090;92;183;0,45;15,80;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
25;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,105;Q4;8;0;182;0;9;182;0,05;0,00;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
26;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,085;Q1;53;43;178;762;188;178;0,95;17,72;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
27;24476;"Linear and Multilinear Algebra";journal;"03081087";0,819;Q2;47;110;180;1860;169;178;0,80;16,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
28;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,842;Q2;48;50;177;1109;188;175;1,11;22,18;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
29;25826;"Compositio Mathematica";journal;"0010437X, 15705846";3,299;Q1;61;71;172;1889;232;171;1,25;26,61;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
30;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,732;Q2;30;86;170;1336;119;170;0,63;15,53;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
31;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,174;Q4;24;39;162;695;20;162;0,13;17,82;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
32;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,478;Q3;35;80;158;1237;117;156;0,64;15,46;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
33;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,205;Q1;45;61;157;1200;139;156;0,87;19,67;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
34;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,180;Q1;58;64;159;1689;223;155;1,30;26,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
35;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,159;Q1;81;43;152;1366;249;152;1,57;31,77;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
36;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,143;Q4;21;54;148;1000;18;146;0,11;18,52;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
37;23933;"Journal of Lie Theory";journal;"09495932";0,360;Q4;27;37;140;741;51;140;0,38;20,03;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q4)";"Mathematics"
38;23965;"Journal of Operator Theory";journal;"03794024";1,395;Q1;41;42;135;926;112;135;0,80;22,05;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
39;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,506;Q3;26;38;133;773;45;133;0,35;20,34;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
40;21100496726;"2010 14th International Heat Transfer Conference, IHTC 14";conference and proceedings;"-";0,156;-;10;0;129;0;39;127;0,30;0,00;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
41;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,377;Q4;22;34;125;468;49;125;0,39;13,76;Germany;Western Europe;"";"2000-2002, 2004-2023";"Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Mathematics"
42;19500157817;"Mathematical Communications";journal;"13310623";0,308;Q4;24;52;120;894;49;120;0,35;17,19;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
43;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,410;Q3;36;88;113;1488;71;113;0,59;16,91;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
44;19700175257;"Algebra and Number Theory";journal;"19370652";1,505;Q1;33;32;112;794;90;112;0,64;24,81;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory (Q1)";"Mathematics"
45;27417;"Transformation Groups";journal;"1531586X, 10834362";1,734;Q1;37;45;112;1288;97;112;0,77;28,62;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
46;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,678;Q2;55;36;110;792;149;107;1,56;22,00;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
47;144635;"Algebra and Logic";journal;"00025232";0,325;-;28;41;103;448;45;103;0,39;10,93;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q3); Analysis (Q4)";"Mathematics"
48;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";1,335;Q1;20;41;102;914;73;100;0,69;22,29;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
49;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,686;-;32;42;101;762;60;99;0,67;18,14;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
50;26467;"Fibonacci Quarterly";journal;"00150517";0,272;Q4;29;46;99;338;28;96;0,17;7,35;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
51;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,532;Q3;26;32;92;547;69;92;0,75;17,09;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
52;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,536;Q3;27;47;92;830;70;91;0,67;17,66;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q2); Algebra and Number Theory (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
53;25744;"Order";journal;"15729273, 01678094";0,488;Q3;27;39;82;635;39;82;0,38;16,28;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
54;21100201746;"FPSAC'10 - 22nd International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,138;-;6;0;82;0;13;81;0,16;0,00;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
55;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,539;Q3;42;23;79;479;59;79;0,69;20,83;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
56;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,218;Q4;25;27;77;415;27;77;0,31;15,37;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
57;21100201727;"FPSAC'09 - 21st International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,295;-;8;0;77;0;23;76;0,30;0,00;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
58;21100496623;"10th World Conference on Timber Engineering 2008";conference and proceedings;"-";0,121;-;7;0;75;0;8;74;0,00;0,00;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
59;21100496614;"Materials Science and Technology Conference and Exhibition 2009, MS and T'09";conference and proceedings;"-";0,124;-;5;0;75;0;16;74;0,21;0,00;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
60;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,444;Q3;23;23;72;438;29;72;0,32;19,04;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
61;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,377;Q4;38;35;76;817;75;72;0,52;23,34;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
62;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,552;Q3;38;25;70;560;54;70;0,90;22,40;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
63;19700176017;"Operators and Matrices";journal;"18463886";0,460;Q3;22;52;69;901;37;69;0,54;17,33;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
64;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";1,809;Q1;48;21;68;552;61;68;0,91;26,29;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
65;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,448;Q3;14;18;65;257;20;65;0,21;14,28;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
66;21100201706;"FPSAC'08 - 20th International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,178;-;6;0;61;0;10;60;0,00;0,00;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
67;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";2,547;Q1;24;22;58;544;54;58;0,96;24,73;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
68;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";0,677;Q2;16;25;58;364;37;57;0,64;14,56;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory (Q2)";"Mathematics"
69;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,956;Q2;25;21;53;599;50;53;0,88;28,52;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
70;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,992;Q2;35;17;49;573;68;49;1,35;33,71;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Algebra and Number Theory (Q2)";"Mathematics; Physics and Astronomy"
71;25307;"Calcolo";journal;"11265434, 00080624";0,508;Q3;39;18;41;411;31;41;0,92;22,83;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
72;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;15;40;393;25;37;0,62;26,20;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
73;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,404;Q4;36;12;37;667;22;36;0,73;55,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
74;19900193655;"Journal of Generalized Lie Theory and Applications (discontinued)";journal;"17364337, 17365279";0,164;Q4;8;11;34;139;5;34;0,15;12,64;United States;Northern America;"OMICS Publishing Group";"2009-2013";"Algebra and Number Theory (Q4)";"Mathematics"
75;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,309;-;21;28;28;510;16;28;0,57;18,21;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Control and Optimization (Q3); Analysis (Q4)";"Mathematics"
76;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,118;Q4;7;4;26;32;3;26;0,00;8,00;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
77;19700181326;"Proceedings - 14th ACM Symposium on Solid and Physical Modeling, SPM'10";conference and proceedings;"-";0,340;-;8;0;28;0;29;26;1,04;0,00;United States;Northern America;"";"";"Algebra and Number Theory; Computer Graphics and Computer-Aided Design; Geometry and Topology";"Computer Science; Mathematics"
78;17700155013;"Handbook of Algebra";book series;"15707954";0,274;Q4;20;0;22;0;24;20;0,64;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
79;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,107;Q4;24;26;20;316;4;20;0,20;12,15;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
80;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,162;Q4;10;52;13;666;5;13;0,38;12,81;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
81;21100256127;"Algebraic Topology: The Abel Symposium 2007 - Proceedings of the 4th Abel Symposium";conference and proceedings;"-";1,369;-;7;0;14;0;12;12;0,86;0,00;Germany;Western Europe;"";"";"Algebra and Number Theory";"Mathematics"
82;19600157725;"2nd IASTED International Symposium on Modern Nonlinear Theory, MNT 2008";conference and proceedings;"-";0,103;-;1;0;10;0;0;8;0,00;0,00;Canada;Northern America;"";"";"Algebra and Number Theory; Computational Theory and Mathematics";"Computer Science; Mathematics"
83;21100780395;"Proceedings of the Asia and South Pacific Design Automation Conference, ASP-DAC";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
84;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,726;Q2;39;93;312;2185;99;1;0,32;23,49;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
85;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";;-;25;21;0;429;0;0;0,00;20,43;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory; Analysis; Mathematical Physics";"Mathematics"
86;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";;-;20;23;0;462;0;0;0,00;20,09;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
87;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";;-;11;25;0;312;0;0;0,00;12,48;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
88;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";;-;25;54;0;1246;0;0;0,00;23,07;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory; Applied Mathematics; Control and Optimization";"Mathematics"
89;21100199806;"Quasigroups and Related Systems";journal;"15612848";;-;12;24;0;463;0;0;0,00;19,29;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
90;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,442;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Computational Mathematics (Q3)";"Mathematics; Medicine"
