Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;26;45;414;0;44;0,00;15,92;34,78;0;1;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
164;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;26;112;1305;11;110;0,11;50,19;41,38;0;2;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
163;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,100;Q4;9;0;59;0;2;59;0,04;0,00;0,00;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q4)";"Arts and Humanities"
162;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;25;65;264;3;64;0,07;10,56;40,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
161;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;147;261;4;0;141;0,00;0,03;29,73;0;8;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
160;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;62;189;208;1;148;0,00;3,35;28,21;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
159;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,100;Q4;2;28;71;415;2;62;0,04;14,82;30,00;0;1;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
158;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;28;77;813;16;71;0,11;29,04;39,13;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
157;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;28;81;332;2;65;0,02;11,86;46,67;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
156;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;26;75;730;4;75;0,02;28,08;60,87;0;4;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
155;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;131;125;0;0;92;0,00;0,00;35,71;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
154;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;50;223;564;4;171;0,02;11,28;41,67;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
153;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;51;126;2350;16;122;0,07;46,08;45,90;0;3;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
152;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;33;128;1096;1;123;0,01;33,21;52,94;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
151;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,100;Q4;5;38;128;1634;4;123;0,01;43,00;26,47;0;4;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
150;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;23;132;857;12;109;0,12;37,26;23,81;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
149;15181;"Europe";journal;"00142751";0,100;Q4;3;172;494;675;3;461;0,01;3,92;26,02;0;1;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
148;21100872787;"European Drama and Performance Studies";journal;"22669035, 20458541";0,100;Q4;2;33;43;745;0;43;0,00;22,58;66,67;0;0;France;Western Europe;"Editions Classiques Garnier";"2018-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
147;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;80;179;929;6;163;0,05;11,61;62,63;0;2;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
146;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,100;Q4;6;20;51;689;10;51;0,21;34,45;35,00;0;1;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
145;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;0;489;0;1;332;0,00;0,00;0,00;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
144;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;18;97;24;1;89;0,00;1,33;13,33;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
143;5700185694;"La Linguistique";journal;"0075966X";0,100;Q4;7;25;53;695;2;51;0,05;27,80;36,36;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
142;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;39;108;1075;4;105;0,01;27,56;35,14;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
141;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;100;197;82;0;170;0,00;0,82;29,63;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
140;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;394;992;0;1;365;0,00;0,00;66,67;0;2;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
139;21100259516;"Outre-Mers";journal;"16310438";0,100;Q4;3;22;91;892;1;88;0,02;40,55;33,33;0;5;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
138;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;39;72;0;1;55;0,00;0,00;64,71;0;1;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
137;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;40;140;440;0;129;0,00;11,00;26,32;0;5;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
136;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;35;92;1499;7;81;0,06;42,83;42,19;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
135;21100239208;"Philosophie";journal;"02941805";0,100;Q4;3;23;67;664;5;63;0,03;28,87;20,00;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
134;16000154729;"Positif";journal;"00484911";0,100;Q4;4;139;499;96;0;334;0,00;0,69;22,58;0;2;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
133;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;0;232;0;0;101;0,00;0,00;0,00;0;0;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
132;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;0;67;0;4;61;0,10;0,00;0,00;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
131;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q4;5;0;55;0;5;51;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q4)";"Arts and Humanities"
130;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,100;Q4;8;6;64;171;0;63;0,00;28,50;60,00;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
129;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;7;62;313;4;60;0,06;44,71;42,86;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
128;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;17;86;602;1;83;0,00;35,41;52,63;0;1;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
127;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;48;89;528;3;85;0,02;11,00;58,14;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
126;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;57;154;973;1;146;0,01;17,07;56,60;0;1;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
125;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;27;68;1242;9;67;0,14;46,00;32,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
124;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;34;112;526;1;107;0,01;15,47;60,61;0;1;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
123;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;50;117;1891;5;115;0,05;37,82;28,81;0;2;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
122;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;41;137;941;1;129;0,01;22,95;68,42;0;4;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
121;29858;"Revue Numismatique";journal;"04848942";0,100;Q4;9;11;53;549;7;52;0,15;49,91;23,53;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
120;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;22;61;521;1;60;0,00;23,68;11,11;0;2;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
119;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;31;97;517;3;93;0,02;16,68;56,52;0;1;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
118;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;0;79;0;1;75;0,00;0,00;0,00;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
117;17400154825;"Travaux et Memoires";journal;"05771471";0,100;Q4;11;0;83;0;7;81;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q4)";"Arts and Humanities"
116;16100154799;"Archeologie Medievale";journal;"01539337";0,101;Q4;5;0;25;0;0;24;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
115;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,101;Q3;8;12;23;517;2;23;0,09;43,08;36,36;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
114;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,101;Q3;3;0;21;0;0;19;0,00;0,00;0,00;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
113;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,101;Q4;5;0;65;0;3;61;0,08;0,00;0,00;0;0;France;Western Europe;"H. Champion";"2008-2017";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
112;16300154756;"Caravelle";journal;"11476753";0,101;Q4;6;36;66;731;9;63;0,13;20,31;60,53;0;2;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
111;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,101;Q4;3;23;57;132;1;47;0,03;5,74;41,67;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
110;5700168701;"Etudes Anglaises";journal;"0014195X";0,101;Q3;5;23;97;794;12;94;0,04;34,52;47,62;0;4;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
109;89248;"Gallia";book series;"00164119";0,101;Q4;3;0;24;0;2;24;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 2013, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
108;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,101;Q4;11;6;43;369;6;40;0,14;61,50;0,00;0;1;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q4)";"Arts and Humanities"
107;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,101;Q4;1;29;32;1261;0;29;0,00;43,48;33,33;0;2;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
106;17600155119;"Histoire Urbaine";journal;"16280482";0,101;Q4;9;29;99;851;7;97;0,07;29,34;46,43;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
105;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,101;Q4;8;28;92;842;3;87;0,02;30,07;29,63;0;1;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
104;16000154776;"Poetique";journal;"00322024";0,101;Q3;5;19;34;253;1;33;0,04;13,32;22,22;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
103;16300154747;"Revue Archeologique";journal;"00350737";0,101;Q4;6;6;32;126;5;32;0,14;21,00;25,00;0;1;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
102;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,101;Q4;5;20;34;978;6;34;0,20;48,90;33,96;0;1;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
101;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,101;Q4;4;13;19;857;1;19;0,05;65,92;59,62;0;4;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
100;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,101;Q4;9;1;29;19;5;29;0,14;19,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
99;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,101;Q4;10;19;28;865;2;28;0,14;45,53;44,44;0;5;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q4)";"Arts and Humanities"
98;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q3;10;14;28;744;1;28;0,04;53,14;33,33;0;1;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
97;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,101;Q4;6;12;105;352;7;104;0,08;29,33;60,00;0;2;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
96;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,102;Q4;8;5;32;294;4;31;0,09;58,80;20,00;0;2;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
95;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,102;Q3;4;36;89;533;7;87;0,11;14,81;54,05;0;3;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
94;23759;"Revue Francaise d'Histoire du Livre";book series;"00379212";0,102;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"1979, 2014, 2016";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
93;16600154704;"Temps Modernes";journal;"00403075";0,102;Q3;6;0;187;0;8;175;0,06;0,00;0,00;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
92;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";0,103;Q3;4;0;9;0;1;9;0,00;0,00;0,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
91;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,103;Q3;8;0;21;0;4;21;0,19;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
90;21100449002;"Cahiers d'Economie Politique";journal;"19696779, 01548344";0,103;Q3;4;9;73;394;8;69;0,10;43,78;16,67;0;0;France;Western Europe;"Pepper-L'Harmattan";"2015-2019";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
89;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,103;Q3;7;0;9;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
88;21100236218;"Pallas";journal;"00310387";0,103;Q3;7;19;193;714;25;184;0,07;37,58;61,90;0;0;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q3)";"Arts and Humanities"
87;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,103;Q3;2;10;10;115;3;9;0,30;11,50;45,45;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
86;21100201095;"Tabularia";journal;"16307364";0,103;Q3;3;8;8;315;2;8;0,40;39,38;30,77;0;0;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
85;18400156703;"Actuel Marx";journal;"09944524";0,104;Q4;7;26;81;567;8;73;0,12;21,81;10,71;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
84;17900156716;"Entreprises et Histoire";journal;"11612770";0,104;Q3;10;51;157;2071;31;146;0,15;40,61;33,33;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
83;14394;"Etudes Rurales";journal;"00142182";0,104;Q3;14;19;75;645;10;74;0,15;33,95;23,81;1;7;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
82;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,104;Q4;10;33;109;1053;15;31;0,15;31,91;61,54;1;4;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
81;16200154722;"Revue Biblique";journal;"00350907";0,105;Q3;10;11;77;292;9;76;0,11;26,55;0,00;0;2;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
80;21100318411;"Chateau Gaillard";book series;"05775752";0,106;Q3;4;0;68;0;3;66;0,06;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
79;16300154782;"Bulletin Monumental";journal;"0007473X";0,107;Q3;5;0;11;0;3;10;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering; Social Sciences"
78;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,107;Q3;8;0;88;0;11;88;0,07;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
77;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,109;Q3;10;23;83;645;10;81;0,07;28,04;36,00;0;1;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
76;22161;"Archives de Philosophie";journal;"00039632";0,110;Q3;6;33;118;504;4;105;0,03;15,27;21,74;0;2;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
75;16300154731;"Etudes Philosophiques";journal;"00142166";0,110;Q3;6;31;97;747;8;92;0,06;24,10;31,03;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
74;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,110;Q3;5;5;23;480;3;23;0,21;96,00;38,89;0;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
73;21100258748;"Syria";book series;"20768435, 00397946";0,110;Q3;9;2;93;0;6;89;0,09;0,00;0,00;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
72;15999;"Medievales";book series;"07512708, 17775892";0,111;Q4;5;9;70;248;6;68;0,00;27,56;70,00;0;2;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
71;21885;"Moreana";journal;"00478105";0,111;Q3;4;12;51;483;10;41;0,28;40,25;16,67;0;2;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
