Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";9,589;Q1;160;13;53;0;928;53;17,13;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";7,182;Q1;121;13;10;0;122;10;6,67;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,185;Q1;260;207;624;1754;2405;624;4,31;8,47;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";2,292;Q1;192;390;963;13015;2448;958;2,49;33,37;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
5;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";2,019;Q1;85;117;332;2065;757;283;2,42;17,65;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,520;Q1;139;32;64;2680;262;63;4,09;83,75;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,296;Q1;165;61;207;2519;403;207;1,57;41,30;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,234;Q1;99;11;34;1741;72;34;2,08;158,27;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
9;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,169;Q1;107;122;231;2918;222;227;0,79;23,92;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
10;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";1,155;Q1;117;60;243;2038;353;241;1,35;33,97;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Arts and Humanities; Environmental Science; Psychology"
11;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,051;Q1;124;136;433;4850;589;432;1,28;35,66;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;23916;"Environmental Pollution";journal;"02697491, 18736424";1,028;Q1;301;167;607;6619;799;604;1,16;39,63;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;24657;"Chemosphere";journal;"00456535, 18791298";1,022;-;311;570;1409;12594;1859;1408;1,28;22,09;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
14;13374;"Health Physics";journal;"15385159, 00179078";0,937;Q1;83;234;674;2005;538;587;0,85;8,57;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
15;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";0,929;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
16;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";0,910;Q1;326;396;1360;13421;2760;1211;1,76;33,89;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
17;25075;"Ecotoxicology";journal;"09639292, 15733017";0,859;Q1;107;40;88;1581;113;87;1,05;39,53;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,820;Q1;179;50;126;926;115;115;1,23;18,52;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
19;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,802;Q1;121;65;324;1427;387;321;1,02;21,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;13192;"Radioprotection";journal;"1769700X, 00338451";0,791;Q1;21;20;73;493;22;59;0,28;24,65;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Health, Toxicology and Mutagenesis (Q1); Nuclear Energy and Engineering (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Medicine"
21;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,768;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
22;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,747;Q2;51;76;255;1891;265;252;0,75;24,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
23;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";0,734;Q2;180;117;325;3915;431;322;1,37;33,46;United States;Northern America;"Academic Press";"1977-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
24;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,720;Q2;99;83;308;2844;665;300;1,83;34,27;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Genetics (clinical) (Q2); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
25;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,664;Q2;100;54;192;1756;221;192;1,02;32,52;United States;Northern America;"Academic Press Inc.";"1971-2023";"Medicine (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
26;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,660;Q2;68;75;214;1690;320;203;1,47;22,53;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,658;Q2;90;61;112;1754;111;111;0,92;28,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;18966;"Mutagenesis";journal;"02678357, 14643804";0,655;Q2;102;89;267;3251;550;264;1,91;36,53;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Toxicology (Q1); Genetics (clinical) (Q2); Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;28199;"Biomarkers";journal;"13665804, 1354750X";0,652;Q2;76;47;120;2020;192;120;1,41;42,98;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
30;29199;"Industrial Health";journal;"18808026, 00198366";0,640;Q2;72;59;175;1547;114;174;0,65;26,22;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
31;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,623;Q2;86;219;829;3757;628;829;0,70;17,16;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";0,608;Q2;99;12;14;900;30;14;2,14;75,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
33;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,590;Q2;141;72;328;2439;493;325;1,33;33,88;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,590;Q2;352;138;366;2969;298;362;0,86;21,51;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
35;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,585;Q2;55;35;113;909;107;113;1,00;25,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;20953;"Environmental Conservation";journal;"03768929, 14694387";0,583;Q2;99;38;170;1338;107;164;0,49;35,21;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Nature and Landscape Conservation (Q2); Pollution (Q2)";"Environmental Science"
37;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,556;Q2;75;513;1586;7558;802;1584;0,52;14,73;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
38;14822;"Xenobiotica";journal;"00498254, 13665928";0,534;Q2;89;93;297;3240;478;296;1,42;34,84;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,509;Q2;86;77;157;2182;131;157;0,66;28,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
40;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,492;Q3;70;44;73;774;99;73;1,42;17,59;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
41;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,483;Q3;99;114;168;3961;282;165;1,26;34,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
42;110220;"Human Ecology";journal;"15729915, 03007839";0,468;Q3;84;21;74;1327;58;74;0,87;63,19;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Environmental Science (miscellaneous) (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2); Health, Toxicology and Mutagenesis (Q3)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
43;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,464;Q3;121;122;414;4218;417;410;0,89;34,57;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,463;Q3;72;42;126;1602;164;126;1,51;38,14;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Toxicology (Q2); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
45;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,462;Q3;69;44;82;676;89;82;0,90;15,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,426;Q3;97;69;173;2281;189;172;0,90;33,06;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
47;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,421;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
48;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,418;Q3;126;227;402;8707;603;401;1,50;38,36;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
49;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,392;Q3;48;211;355;4446;166;355;0,50;21,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Environmental Chemistry (Q4)";"Environmental Science"
50;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,376;Q3;69;73;158;4477;177;157;1,20;61,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,368;Q3;63;35;146;671;110;146;0,91;19,17;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
52;25106;"Human and Experimental Toxicology";journal;"09603271";0,328;Q3;91;107;413;2848;361;399;0,84;26,62;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,323;Q3;58;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,308;Q3;106;40;246;1383;170;246;0,63;34,58;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,286;Q3;60;33;97;756;26;96;0,30;22,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science; Medicine"
56;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,277;Q3;111;36;97;873;38;97;0,36;24,25;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q3); Ecology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
57;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,277;Q3;46;62;205;1166;112;205;0,58;18,81;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Health, Toxicology and Mutagenesis (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
58;25245;"Veterinary and Human Toxicology";journal;"01456296";0,270;Q3;43;104;302;1877;166;294;0,50;18,05;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Veterinary (miscellaneous) (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
59;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";0,252;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Cancer Research (Q3); Health, Toxicology and Mutagenesis (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
60;23368;"Journal of Environmental Health";journal;"00220892";0,245;Q4;40;102;196;488;33;146;0,17;4,78;United States;Northern America;"National Environmental Health Association";"1973-2023";"Medicine (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
61;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,232;Q4;74;16;98;351;36;82;0,31;21,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
62;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,221;Q4;54;47;99;1097;54;98;0,40;23,34;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,221;Q4;61;70;182;1261;20;182;0,11;18,01;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
64;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,215;Q4;51;27;125;444;31;113;0,32;16,44;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,208;Q4;20;95;252;1212;52;249;0,22;12,76;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
66;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,207;Q4;50;40;139;1061;75;138;0,55;26,53;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,197;Q4;25;15;51;919;35;40;0,79;61,27;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
68;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,196;Q4;18;28;64;174;17;64;0,19;6,21;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
69;37381;"In Vitro and Molecular Toxicology: Journal of Basic and Applied Research";journal;"10979336";0,181;Q4;22;25;128;711;56;125;0,44;28,44;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2001";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
70;18967;"Mutation Research";journal;"00275107, 18792871";0,142;Q4;174;268;879;9666;1966;860;2,12;36,07;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
71;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,132;Q4;15;49;50;1552;8;37;0,16;31,67;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
72;28595;"Cleanroom Technology";trade journal;"13655531";0,121;Q4;4;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
73;21002;"Environmental Health Criteria";book series;"0250863X";0,115;Q4;13;16;61;7669;10;61;0,03;479,31;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
74;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";0,110;-;5;0;2;0;0;2;0,00;0,00;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
75;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,103;Q4;18;150;416;63;5;414;0,01;0,42;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
