Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,686;Q1;118;139;375;7951;1718;370;4,18;57,20;41,12;2;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;19700175042;"Journal of Inflammation Research";journal;"11787031";1,605;Q2;51;19;61;973;263;61;4,18;51,21;46,59;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
3;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,455;Q1;41;58;132;3231;434;128;3,11;55,71;46,31;7;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
4;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";1,032;Q2;32;24;67;1015;185;67;3,06;42,29;29,49;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Epidemiology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
5;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,639;Q3;13;7;7;479;17;7;2,75;68,43;37,50;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
6;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,425;Q4;14;0;9;0;12;9;0,83;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
7;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,310;Q4;7;1;7;153;7;6;1,00;153,00;66,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
8;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,197;Q4;12;4;10;410;10;10;1,00;102,50;54,55;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
9;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;0;123;0;1;93;0,01;0,00;0,00;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
10;21100853961;"ImmunoTargets and Therapy";journal;"22531556";;-;25;1;8;60;53;8;6,63;60,00;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
