Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";10,335;Q1;160;24;56;47;953;56;14,20;1,96;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";6,750;Q1;121;3;29;0;293;29;10,67;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,591;Q1;260;201;609;1157;2769;605;4,49;5,76;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,898;Q1;99;10;35;1795;182;35;5,52;179,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
5;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,895;Q1;139;23;107;2822;505;101;4,55;122,70;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,750;Q1;192;369;1101;13694;2481;1073;1,99;37,11;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
7;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,393;Q1;165;103;271;4480;540;271;1,81;43,50;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";1,354;Q1;326;566;1342;15241;3465;1002;2,34;26,93;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
9;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,173;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;23916;"Environmental Pollution";journal;"02697491, 18736424";1,142;Q1;301;242;654;9742;1045;632;1,49;40,26;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,129;Q1;180;105;340;3484;483;334;1,35;33,18;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
12;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,118;Q1;85;119;346;2275;506;308;1,49;19,12;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
13;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,095;Q1;124;139;425;5118;710;422;1,46;36,82;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";0,983;Q1;99;18;40;2480;76;40;2,07;137,78;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
15;24657;"Chemosphere";journal;"00456535, 18791298";0,924;-;311;637;1582;15954;2054;1569;1,24;25,05;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
16;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";0,848;Q1;117;78;192;2671;249;187;1,20;34,24;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Arts and Humanities; Environmental Science; Psychology"
17;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,806;Q1;69;35;152;1166;385;149;2,12;33,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,760;Q1;68;77;206;2192;320;194;1,38;28,47;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;110220;"Human Ecology";journal;"15729915, 03007839";0,700;Q1;84;19;71;976;59;71;0,70;51,37;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
20;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,679;Q1;99;88;265;3808;520;255;2,23;43,27;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
21;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,659;Q1;97;75;297;2341;303;289;1,02;31,21;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
22;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,659;Q2;69;41;129;1546;231;129;1,92;37,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,653;Q2;99;133;390;4550;588;386;1,31;34,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
24;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,627;Q2;100;58;177;1779;235;177;1,26;30,67;United States;Northern America;"Academic Press Inc.";"1971-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
25;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,622;Q2;107;150;348;3313;254;322;0,69;22,09;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
26;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,617;Q2;111;30;106;726;119;106;1,19;24,20;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,603;Q2;121;124;309;2794;356;306;0,98;22,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Chemistry (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;13374;"Health Physics";journal;"15385159, 00179078";0,603;Q2;83;235;667;3099;558;586;0,66;13,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
29;18966;"Mutagenesis";journal;"02678357, 14643804";0,584;Q2;102;83;273;3246;450;271;1,58;39,11;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,582;Q2;126;200;614;6710;1154;609;1,81;33,55;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
31;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,569;Q2;141;102;284;3543;474;283;1,70;34,74;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,565;Q2;179;48;132;1035;102;116;0,72;21,56;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
33;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,564;Q2;90;74;165;2271;178;161;1,09;30,69;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;18967;"Mutation Research";journal;"00275107, 18792871";0,564;Q2;174;211;782;9746;2027;758;2,57;46,19;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
35;14822;"Xenobiotica";journal;"00498254, 13665928";0,557;Q2;89;63;275;2378;561;274;1,95;37,75;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;25075;"Ecotoxicology";journal;"09639292, 15733017";0,551;Q2;107;38;111;1374;113;106;0,86;36,16;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,531;Q2;86;112;198;1748;165;198;0,88;15,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
38;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,528;Q2;121;133;368;5402;531;365;1,07;40,62;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,526;Q2;106;42;131;1727;146;130;1,21;41,12;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;20953;"Environmental Conservation";journal;"03768929, 14694387";0,488;Q2;99;36;127;1833;103;105;0,68;50,92;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Water Science and Technology (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
41;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,478;Q3;51;70;240;1620;204;238;0,79;23,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
42;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,469;Q3;55;36;115;886;94;115;0,56;24,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
43;28199;"Biomarkers";journal;"13665804, 1354750X";0,461;Q3;76;44;121;1260;140;119;1,16;28,64;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
44;29199;"Industrial Health";journal;"18808026, 00198366";0,461;Q3;72;50;177;1336;142;172;0,81;26,72;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
45;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,458;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
46;25106;"Human and Experimental Toxicology";journal;"09603271";0,452;Q3;91;114;325;740;376;306;1,09;6,49;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,449;Q3;86;247;702;4053;457;701;0,51;16,41;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q1); Pollution (Q2); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,446;Q3;54;27;135;804;124;134;0,79;29,78;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,433;Q3;72;33;122;1383;166;121;1,19;41,91;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
50;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,400;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
51;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,396;Q3;75;461;1510;6629;627;1503;0,39;14,38;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
52;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,386;Q3;352;151;484;3840;291;468;0,53;25,43;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
53;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,367;Q3;70;48;105;990;101;105;0,96;20,63;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Radiation (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
54;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,350;Q3;50;54;132;1834;112;130;0,83;33,96;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,307;Q3;58;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,295;Q3;46;69;215;1010;108;215;0,43;14,64;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Health, Toxicology and Mutagenesis (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,275;Q3;25;21;54;738;52;28;0,93;35,14;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
58;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,269;Q3;18;38;63;332;35;63;0,57;8,74;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
59;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,262;Q3;20;111;276;1058;72;232;0,25;9,53;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
60;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";0,253;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Cancer Research (Q3); Health, Toxicology and Mutagenesis (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
61;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,242;Q4;60;33;95;748;37;94;0,41;22,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
62;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,240;Q4;48;60;391;1220;105;391;0,24;20,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
63;37381;"In Vitro and Molecular Toxicology: Journal of Basic and Applied Research";journal;"10979336";0,238;Q4;22;23;97;659;55;86;0,53;28,65;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2001";"Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
64;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,231;Q4;51;26;92;531;46;72;0,46;20,42;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,231;Q4;61;62;201;1086;36;195;0,19;17,52;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
66;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,228;Q4;74;42;68;733;21;59;0,29;17,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
67;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,223;Q4;15;59;161;1286;68;129;0,46;21,80;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
68;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,220;Q4;63;45;111;714;63;111;0,46;15,87;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
69;25245;"Veterinary and Human Toxicology";journal;"01456296";0,220;Q4;43;98;333;1574;208;313;0,62;16,06;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Toxicology (Q3); Veterinary (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
70;25144;"Journal of Health Science";journal;"13475207, 13449702";0,186;Q4;53;91;187;2181;82;187;0,44;23,97;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
71;68350;"Environmental Epidemiology and Toxicology";journal;"15227987";0,170;Q4;9;0;65;0;14;59;0,22;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
72;13192;"Radioprotection";journal;"1769700X, 00338451";0,162;Q4;21;25;69;454;9;57;0,16;18,16;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
73;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,144;Q4;16;0;0;0;0;0;0,00;0,00;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
74;23368;"Journal of Environmental Health";journal;"00220892";0,144;Q4;40;126;293;967;33;198;0,12;7,67;United States;Northern America;"National Environmental Health Association";"1973-2023";"Medicine (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
75;21002;"Environmental Health Criteria";book series;"0250863X";0,122;Q4;13;6;47;2396;8;46;0,15;399,33;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
76;24115;"National Toxicology Program technical report series";journal;"08888051";0,121;-;22;7;1;0;0;1;0,00;0,00;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
