Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,798;Q1;152;582;1756;6515;2137;854;1,26;11,19;37,96;132;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,348;Q2;65;75;172;1476;127;168;0,61;19,68;29,35;16;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
3;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,313;Q2;89;66;417;1970;266;414;0,65;29,85;48,44;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
4;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,272;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
5;30024;"Breastfeeding Review";journal;"07292759";0,217;Q2;26;11;33;121;22;31;0,50;11,00;88,89;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
6;24339;"Australian orthodontic journal";journal;"05873908";0,199;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q4)";"Dentistry; Medicine"
7;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,190;-;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
8;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,190;Q3;11;14;35;122;15;33;0,48;8,71;72,73;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
9;16227;"Journal of law and medicine";journal;"1320159X";0,123;Q3;21;48;124;1538;28;112;0,26;32,04;53,49;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
10;18420;"Medicine Today";journal;"22030794, 1443430X";0,123;Q3;8;275;1020;461;10;316;0,01;1,68;26,89;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;17788;"Journal of the Royal Australian Historical Society";journal;"00358762";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Historical Society";"1972-1973, 1975-1978, 1980-1982, 1984-1987, 1999-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
12;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,105;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
13;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,102;Q4;2;0;12;0;0;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
14;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,101;Q4;15;13;43;0;3;43;0,07;0,00;33,33;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
15;29370;"Queensland nurse, The";journal;"0815936X";0,101;Q4;2;17;27;0;0;20;0,00;0,00;60,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
16;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;88;190;101;10;167;0,06;1,15;72,88;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
17;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;66;189;172;118;173;0,65;2,61;44,30;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
