Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,100;Q4;6;0;79;0;0;59;0,00;0,00;0,00;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
180;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,101;Q4;3;33;35;425;0;33;0,00;12,88;36,70;0;6;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
179;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,101;Q4;1;0;31;0;0;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
178;21583;"Oleodinamica Pneumatica";journal;"03918645";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Techniche Nuove SpA";"1973-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
177;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;4;20;82;0;20;0,00;20,50;16,67;0;2;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
176;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,101;Q4;3;9;35;268;0;27;0,00;29,78;61,54;0;3;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
175;18381;"Medicina nei secoli";journal;"03949001";0,102;Q4;13;36;15;1375;0;15;0,00;38,19;57,89;0;1;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
174;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,102;Q4;4;0;153;0;5;85;0,03;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
173;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,103;Q4;4;0;52;0;2;42;0,22;0,00;0,00;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,103;Q4;10;14;111;394;8;104;0,12;28,14;56,94;0;7;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
171;21100788260;"5th International Workshop on Innovative Simulation for Health Care, IWISH 2016";conference and proceedings;"-";0,104;-;2;0;8;0;2;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
170;21100854186;"Global and Regional Health Technology Assessment";journal;"22842403";0,106;Q4;4;15;6;530;0;4;0,00;35,33;47,19;1;9;Italy;Western Europe;"";"";"Health Policy (Q4)";"Medicine"
169;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";0,106;Q4;5;7;93;205;12;89;0,13;29,29;37,50;0;3;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
168;21100854162;"European Journal of Case Reports in Internal Medicine";journal;"22842594";0,107;Q4;17;154;95;1156;16;95;0,17;7,51;51,31;11;74;Italy;Western Europe;"SMC Media Srl";"2015-2023";"Internal Medicine (Q4)";"Medicine"
167;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,107;Q4;12;32;103;1196;33;75;0,32;37,38;49,65;0;8;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
166;29765;"European Journal of Oncology";journal;"11286598";0,108;Q4;11;0;78;0;11;75;0,13;0,00;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
165;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,112;Q4;8;24;65;526;3;53;0,08;21,92;60,44;0;7;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
164;21100875068;"Esperienze Dermatologiche";journal;"11289155";0,113;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Dermatology (Q4)";"Medicine"
163;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,113;Q4;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Immunology (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
162;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,118;Q4;14;39;173;1548;39;158;0,28;39,69;43,58;0;21;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
161;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,119;Q4;11;157;327;3749;39;312;0,11;23,88;38,70;0;48;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
160;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,122;Q4;4;0;16;0;4;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
159;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,122;Q4;9;35;90;986;20;83;0,23;28,17;28,04;0;3;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
158;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,124;Q4;6;35;134;1123;7;121;0,08;32,09;62,79;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
157;21100247018;"Chest Disease Reports";journal;"20394764";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
156;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,125;Q4;8;75;165;1304;22;163;0,04;17,39;25,25;0;24;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
155;21100854002;"Clinical Management Issues";journal;"22833137, 19734832";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"SEEd srl";"2014-2016";"Business, Management and Accounting (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
154;75482;"Neuropsichiatria Infantile";journal;"00283924";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Sezione di neuropsichiatria infantile";"1973-1975, 1977-1982";"Medicine (miscellaneous) (Q4)";"Medicine"
153;15152;"Medico e Bambino";journal;"15913090";0,128;Q4;8;165;593;1273;30;242;0,05;7,72;59,48;0;14;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
152;19700180556;"Mecosan";journal;"23848804, 11216921";0,129;Q4;4;25;74;977;10;61;0,14;39,08;42,55;0;6;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
151;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,130;Q4;26;543;851;11577;262;844;0,26;21,32;39,47;3;256;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
150;144766;"Quaderni ACP";journal;"20391374";0,130;Q4;6;85;295;494;10;90;0,04;5,81;64,55;0;10;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
149;21100255391;"Acta Phlebologica";journal;"1593232X, 18271766";0,131;Q4;10;22;60;292;8;51;0,13;13,27;36,79;0;3;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
148;16873;"Biochimica Clinica";journal;"03930564";0,133;Q4;11;62;159;1812;42;142;0,31;29,23;59,38;0;10;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
147;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,133;Q4;15;124;329;2131;83;300;0,19;17,19;45,67;0;28;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
146;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,136;Q4;7;28;92;860;12;89;0,14;30,71;26,95;0;8;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
145;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,136;Q4;19;20;19;529;3;16;0,00;26,45;37,14;0;4;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
144;18557;"Minerva Pneumologica";journal;"00264954";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
143;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,150;Q4;23;123;354;1418;110;307;0,32;11,53;50,81;1;58;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
142;24854;"Journal of Applied Cosmetology";journal;"03928543";0,151;Q4;14;12;37;207;13;34;0,40;17,25;30,00;0;1;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
141;21100911928;"Rassegna di Psicologia";journal;"11255196, 19744854";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2020";"Behavioral Neuroscience (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
140;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,158;Q4;10;60;221;423;12;99;0,08;7,05;60,47;0;3;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
139;21100792112;"Journal of Pediatric and Neonatal Individualized Medicine";journal;"22810692";0,160;Q4;12;51;165;1511;55;151;0,34;29,63;62,81;1;14;Italy;Western Europe;"Hygeia Press di Corridori Marinella";"2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
138;19892;"Medicina dello Sport";journal;"00257826";0,160;Q4;17;61;156;1898;56;155;0,40;31,11;31,35;0;13;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
137;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,167;-;14;122;321;2528;61;307;0,21;20,72;30,30;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
136;89284;"Professioni infermieristiche";journal;"00330205";0,175;Q4;15;34;82;0;24;77;0,19;0,00;64,00;0;6;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
135;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,182;Q4;11;42;112;1726;77;103;0,63;41,10;46,10;0;13;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,183;Q4;24;123;408;3809;183;374;0,36;30,97;33,50;0;53;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
133;14924;"Confinia Cephalalgica";journal;"11220279";0,188;Q4;5;22;58;407;12;54;0,20;18,50;42,86;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
132;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,194;Q3;15;41;111;968;63;105;0,59;23,61;42,21;0;20;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
131;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,195;Q3;51;82;141;1991;88;139;0,63;24,28;38,38;0;38;Italy;Western Europe;"Page Press Publications";"1993-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
130;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,196;Q3;11;36;70;1187;47;69;0,88;32,97;55,80;0;17;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
129;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,199;Q3;12;20;56;549;28;56;0,43;27,45;46,25;1;7;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
128;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,203;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
127;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,207;Q3;17;27;117;980;53;114;0,48;36,30;44,63;1;6;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
126;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,209;Q3;31;51;100;1769;36;98;0,28;34,69;38,55;0;7;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
125;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,210;Q3;16;71;27;973;31;27;1,14;13,70;58,46;1;19;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q3)";"Medicine"
124;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,217;Q3;19;37;124;1205;53;118;0,44;32,57;40,98;0;31;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
123;33651;"Minerva Psichiatrica";journal;"03911772";0,224;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q3)";"Medicine"
122;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,226;Q3;25;48;149;765;63;147;0,40;15,94;46,80;0;19;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
121;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,227;Q3;6;71;141;1361;14;92;0,09;19,17;54,35;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
120;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,229;Q3;27;166;416;2356;223;405;0,43;14,19;30,08;0;57;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
119;17064;"Laser Therapy";journal;"18847269, 08985901";0,234;Q3;27;27;97;694;84;83;0,71;25,70;38,60;0;4;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
118;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";0,236;Q3;17;48;48;1787;64;48;1,33;37,23;36,02;1;14;Italy;Western Europe;"Page Press Publications";"2018-2023";"Neurology (clinical) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;29673;"Medicina del Lavoro";journal;"00257818";0,236;Q3;31;51;165;1456;123;153;0,84;28,55;48,02;2;23;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
116;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,243;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
115;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,247;Q4;21;20;98;429;81;98;0,82;21,45;29,07;1;12;Italy;Western Europe;"Page Press Publications";"2010-2023";"Histology (Q4); Oncology (Q4)";"Medicine"
114;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,252;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
113;21100871186;"Medicina Historica";journal;"25322370";0,254;Q3;9;33;50;683;36;43;0,72;20,70;50,00;0;4;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
112;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,259;Q3;19;46;61;2322;56;60;0,74;50,48;55,41;1;8;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
111;16970;"Pathologica";journal;"00312983, 1591951X";0,264;Q3;24;26;95;500;69;92;0,54;19,23;44,44;0;13;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
110;21100856416;"BioLaw Journal";journal;"22844503";0,269;Q3;7;115;149;2602;57;129;0,52;22,63;45,99;0;48;Italy;Western Europe;"University of Trento";"2014-2023";"Law (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
109;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,279;Q3;38;146;409;2558;259;251;0,55;17,52;61,65;1;47;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
108;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,285;Q3;21;32;92;1106;73;84;0,98;34,56;58,41;0;12;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
107;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,287;Q3;24;82;227;3464;172;226;0,76;42,24;34,94;1;13;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
106;28021;"Acta Biomedica";journal;"25316745, 03924203";0,297;Q3;56;300;457;9100;567;421;1,33;30,33;42,30;0;87;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,298;Q3;7;8;2;171;1;2;0,00;21,38;46,67;0;2;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
104;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,305;Q3;27;99;178;2847;204;164;1,06;28,76;30,93;0;33;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
103;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,306;Q3;65;41;181;1062;143;163;0,33;25,90;33,46;0;17;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
102;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,314;Q3;30;64;229;1281;209;224;0,78;20,02;19,67;2;27;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
101;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,323;Q3;20;68;100;1372;86;98;0,71;20,18;41,21;5;41;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
100;19700174889;"Drug Target Insights";journal;"11773928";0,324;Q3;16;5;13;209;31;12;2,60;41,80;61,54;0;2;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,325;Q3;27;45;137;1883;152;130;1,09;41,84;53,74;1;12;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
98;14202;"Archives Italiennes de Biologie";journal;"00039829";0,330;Q3;43;12;55;589;59;55;1,22;49,08;47,37;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,333;Q4;36;38;139;1168;157;127;1,06;30,74;47,83;0;15;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q4)";"Medicine"
96;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,338;Q3;34;81;193;3061;315;184;1,98;37,79;52,83;0;29;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;19739;"Reumatismo";journal;"22402683, 00487449";0,347;Q3;30;45;98;1169;116;91;0,94;25,98;43,64;1;8;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
94;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,351;Q3;17;50;155;1452;142;132;0,91;29,04;39,59;0;21;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
93;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,365;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q3)";"Medicine"
92;22396;"Acta Myologica";journal;"25321900, 11282460";0,367;Q3;39;21;52;583;38;48;0,76;27,76;57,28;0;3;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
91;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,372;Q3;19;9;100;174;57;47;0,53;19,33;41,67;1;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
90;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,373;Q3;61;187;554;4006;544;528;0,62;21,42;48,60;25;99;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
89;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,374;Q3;43;17;187;410;267;180;1,05;24,12;35,65;0;1;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
88;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,374;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
87;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,379;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
