Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21307;"Management Science";journal;"00251909, 15265501";3,564;Q1;290;166;424;7475;1685;416;3,59;45,03;20,76;82;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;22238;"Operations Research";journal;"0030364X, 15265463";2,951;Q1;161;99;361;3440;1075;349;2,21;34,75;16,44;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
3;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";2,818;Q1;31;0;3;0;34;3;14,50;0,00;0,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
4;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";2,378;Q1;110;48;124;1813;295;118;1,74;37,77;24,07;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;22405;"Production and Operations Management";journal;"10591478, 19375956";2,245;Q1;138;103;182;4740;517;181;2,54;46,02;21,12;10;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,688;Q1;170;44;138;2513;577;122;3,43;57,11;21,70;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;21184;"Journal of Quality Technology";journal;"00224065";1,686;Q1;94;32;75;661;146;74;1,73;20,66;16,39;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,635;Q1;90;60;146;1682;296;139;1,59;28,03;19,33;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
9;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";1,505;Q1;97;27;92;1952;282;86;2,68;72,30;15,87;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
10;19294;"Journal of Scheduling";journal;"10946136";1,244;Q1;67;50;148;1039;269;141;1,88;20,78;12,50;2;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
11;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";1,204;Q1;53;27;57;760;94;49;1,72;28,15;14,29;2;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Engineering"
12;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,173;Q1;92;38;126;1166;229;126;1,27;30,68;16,25;4;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
13;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,045;Q1;92;56;109;1930;198;97;1,63;34,46;24,80;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,977;Q2;77;47;155;1286;196;154;0,88;27,36;19,63;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
15;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,928;Q2;101;201;506;4890;874;504;1,60;24,33;22,43;0;0;United States;Northern America;"Springer New York";"1967-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
16;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,619;Q2;60;37;114;2577;166;112;1,30;69,65;38,78;5;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
17;19929;"Interfaces";journal;"00922102, 1526551X";0,585;Q2;69;49;130;874;130;127;0,85;17,84;19,35;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
18;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,515;Q2;17;2;10;663;12;10;1,11;331,50;0,00;1;0;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
19;14363;"INFOR";journal;"03155986, 19160615";0,397;-;37;14;64;438;45;62;0,66;31,29;15,15;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Information Systems (Q2); Signal Processing (Q2); Computer Science Applications (Q3)";"Computer Science"
20;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,355;Q3;44;0;22;0;25;20;1,14;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
21;21100198721;"COPLAS 2011 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,315;-;4;0;11;0;8;9;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
22;16776;"Leadership and Management in Engineering";journal;"15326748";0,310;Q3;23;43;123;536;48;102;0,48;12,47;38,46;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Strategy and Management (Q2); Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
23;19700181211;"Proceedings of the 2010 IEEE/IFIP Network Operations and Management Symposium, NOMS 2010";conference and proceedings;"-";0,296;-;18;0;134;0;183;131;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
24;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,280;Q3;18;24;60;657;42;59;0,60;27,38;20,00;4;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
25;21100497223;"Society of Petroleum Engineers - Canadian Unconventional Resources and International Petroleum Conference 2010";conference and proceedings;"-";0,267;-;10;0;36;0;50;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
26;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,258;Q3;41;10;47;470;40;41;0,62;47,00;43,48;1;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
27;5600155030;"New Directions for Evaluation";journal;"10976736";0,252;Q3;48;35;120;693;51;110;0,40;19,80;50,00;11;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
28;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,235;Q4;46;19;45;1391;75;45;1,76;73,21;22,64;2;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q3); Computer Science Applications (Q3); E-learning (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
29;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,228;Q4;15;22;61;766;41;61;0,48;34,82;32,65;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
30;21100197958;"Proceedings - 7th IEEE International Conference on e-Science Workshops, eScienceW 2011";conference and proceedings;"-";0,224;-;8;0;31;0;30;29;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
31;145594;"Military Operations Research";journal;"02755823";0,204;Q4;15;20;64;571;21;53;0,32;28,55;12,50;2;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
32;21100206238;"Proceedings of the 2012 IEEE Network Operations and Management Symposium, NOMS 2012";conference and proceedings;"-";0,200;-;20;0;210;0;244;206;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
33;21100203311;"ICORES 2012 - Proceedings of the 1st International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,189;-;5;0;72;0;19;70;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
34;20700195011;"APNOMS 2011 - 13th Asia-Pacific Network Operations and Management Symposium: Managing Clouds, Smart Networks and Services, Final Program";conference and proceedings;"-";0,185;-;10;0;93;0;76;91;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
35;19700188270;"Proceedings of the 2010 Conference of the Center for Advanced Studies on Collaborative Research, CASCON'10";conference and proceedings;"-";0,176;-;8;0;71;0;24;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
36;21100206223;"2012 3rd International Workshop on Managing Technical Debt, MTD 2012 - Proceedings";conference and proceedings;"-";0,168;-;11;0;13;0;32;12;2,46;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
37;22473;"Quality Progress";journal;"0033524X";0,165;Q4;37;181;495;617;48;287;0,09;3,41;29,03;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
38;19700181250;"2010 IEEE/IFIP Network Operations and Management Symposium Workshops, NOMS 2010";conference and proceedings;"-";0,164;-;13;0;71;0;86;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
39;19900191855;"Advances in Operations Research";journal;"16879155, 16879147";0,157;Q4;20;11;45;221;16;44;0,28;20,09;37,50;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
40;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,146;Q4;14;16;58;472;15;58;0,18;29,50;26,92;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
41;21100198727;"COPLAS 2010 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,144;-;3;0;10;0;4;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
42;21100669845;"2010 3rd International Conference on Thermal Issues in Emerging Technologies, Theory and Applications - Proceedings, ThETA 3 2010";conference and proceedings;"-";0,131;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Management Science and Operations Research";"Computer Science; Decision Sciences"
43;21100220162;"ICU Director";journal;"19444524, 19444516";0,129;Q4;5;51;120;1070;18;102;0,19;20,98;34,51;2;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
44;21100198716;"Proceedings - 2011 IEEE Student Conference on Research and Development, SCOReD 2011";conference and proceedings;"-";0,128;-;12;0;93;0;47;92;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
45;21100495502;"2010 International Conference on Computer Design and Applications, ICCDA 2010";conference and proceedings;"-";0,122;-;11;0;294;0;64;292;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
46;19700181216;"Proceedings of 2010 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2010";conference and proceedings;"-";0,114;-;9;0;87;0;26;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
47;21100205114;"2011 7th Latin American Network Operations and Management Symposium, LANOMS 2011";conference and proceedings;"-";0,113;-;5;0;18;0;6;15;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
48;19700180903;"ICAMS 2010 - Proceedings of 2010 IEEE International Conference on Advanced Management Science";conference and proceedings;"-";0,113;-;7;0;36;0;13;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
49;21100509928;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,112;-;12;0;320;0;77;318;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
50;21100197715;"Proceedings - 2011 International Conference of Information Technology, Computer Engineering and Management Sciences, ICM 2011";conference and proceedings;"-";0,112;-;9;0;203;0;44;200;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Management Science and Operations Research";"Computer Science; Decision Sciences"
51;21100224002;"14th Asia-Pacific Network Operations and Management Symposium: ""Management in the Big Data and IoT Era"", APNOMS 2012 - Final Program";conference and proceedings;"-";0,111;-;8;0;64;0;28;61;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
52;21100495672;"ICEIT 2010 - 2010 International Conference on Educational and Information Technology, Proceedings";conference and proceedings;"-";0,108;-;5;0;100;0;18;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences"
53;20700195051;"International Conference on Management Science and Engineering - Annual Conference Proceedings";conference and proceedings;"21551847";0,108;-;10;337;496;7995;27;494;0,05;23,72;37,46;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
54;19700186728;"2010 International Conference on Future Information Technology and Management Engineering, FITME 2010";conference and proceedings;"-";0,107;-;10;0;268;0;56;265;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences"
55;21100256973;"51st Annual Transportation Research Forum 2010";conference and proceedings;"-";0,107;-;4;0;53;0;4;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
56;21100267792;"OR54 Keynote Papers - 54th Conference of the Operational Research Society 2012";conference and proceedings;"-";0,107;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
57;19700201146;"2010 International Conference on Management Science and Engineering, ICMSE 2010";conference and proceedings;"-";0,106;-;7;0;265;0;22;264;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
58;21100201974;"ACWR 2011 - Proceedings of the International Conference on Wireless Technologies for Humanitarian Relief";conference and proceedings;"-";0,106;-;9;0;80;0;22;78;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Management Science and Operations Research; Signal Processing";"Computer Science; Decision Sciences; Engineering"
59;19700182051;"Proceedings - 2010 IEEE International Conference on Emergency Management and Management Sciences, ICEMMS 2010";conference and proceedings;"-";0,106;-;8;0;119;0;21;118;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
60;19900195043;"ICEMMS 2011 - Proceedings: 2011 2nd IEEE International Conference on Emergency Management and Management Sciences";conference and proceedings;"-";0,104;-;6;0;119;0;11;118;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
61;19700182765;"ICLEM 2010: Logistics for Sustained Economic Development - Infrastructure, Information, Integration - Proceedings of the 2010 International Conference of Logistics Engineering and Management";conference and proceedings;"-";0,103;-;6;0;667;0;21;666;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
62;21100198729;"2011 Colloquium in Information Science and Technology, CIST 2011";conference and proceedings;"-";0,102;-;3;0;15;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
63;19800188025;"Proceedings of the 2nd IASTED International Conference on Advances in Management Science and Risk Assessment, AMSRA 2010";conference and proceedings;"-";0,102;-;2;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering"
64;21100259505;"53rd Annual Transportation Research Forum, TRF 2012";conference and proceedings;"-";0,101;-;3;0;121;0;7;119;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
65;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,101;Q4;60;248;603;8036;273;16;0,43;32,40;0,00;12;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
66;21100267923;"OR52 Keynotes and Extended Abstracts - 52nd Conference of the Operational Research Society 2010";conference and proceedings;"-";0,101;-;3;0;38;0;1;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
67;21100267791;"OR53 Keynotes and Short Papers - 53rd Conference of the Operational Research Society 2011";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
68;21100285018;"5th European Conference on Information Management and Evaluation, ECIME 2011";conference and proceedings;"-";0,100;-;5;0;64;0;5;62;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
69;21100285016;"6th European Conference on Information Management and Evaluation, ECIME 2012";conference and proceedings;"-";0,100;-;4;0;54;0;3;52;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
70;21100497194;"CISCI 2010 - Novena Conferencia Iberoamericana en Sistemas, Cibernetica e Informatica, 7to Simposium Iberoamericano en Educacion, Cibernetica e Informatica, SIECI 2010 - Memorias";conference and proceedings;"-";0,100;-;1;0;55;0;2;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
71;25500;"Managing Automation";trade journal;"08953805";0,100;Q4;2;0;81;0;3;81;0,22;0,00;0,00;0;0;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
72;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;19;14;721;19;13;1,36;37,95;43,55;1;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
73;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";;-;30;7;0;239;0;0;0,00;34,14;15,00;1;0;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics; Computational Mathematics; Computer Networks and Communications; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
74;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;19;58;410;19;49;0,21;21,58;15,79;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
75;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";;-;20;34;0;694;0;0;0,00;20,41;28,79;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Decision Sciences (miscellaneous)";"Decision Sciences"
76;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";;-;33;22;0;673;0;0;0,00;30,59;15,00;0;0;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management; Management Information Systems; Management Science and Operations Research; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
