Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154765;"Chiron";book series;"00693715";0,621;Q1;14;13;56;724;31;56;0,35;55,69;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities"
2;20100195047;"Kadmos";journal;"00227498, 16130723";0,467;Q1;12;8;18;220;7;18;0,33;27,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1)";"Arts and Humanities; Social Sciences"
3;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,218;Q1;20;23;95;2241;29;94;0,33;97,43;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
4;16000154720;"Klio";journal;"21927669, 00756334";0,180;Q1;17;21;63;1475;13;63;0,12;70,24;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
5;29376;"Philologus";journal;"21967008, 00317985";0,139;Q2;11;39;78;1054;10;78;0,11;27,03;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,130;Q2;15;36;84;2018;15;80;0,10;56,06;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
7;28865;"Hermes";journal;"00180777";0,129;Q2;13;43;95;1895;12;93;0,17;44,07;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,111;Q2;7;9;23;648;1;23;0,08;72,00;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
9;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,111;Q3;9;23;59;722;7;58;0,07;31,39;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;11;30;548;3;30;0,10;49,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
11;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,101;Q4;10;12;28;478;0;28;0,00;39,83;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
