Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,599;Q1;67;253;418;16965;3202;416;7,37;67,06;42,65;3;27;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;21101045748;"Plants People Planet";journal;"25722611";1,009;Q1;28;69;111;4906;509;87;4,59;71,10;45,31;8;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;16614;"Plant Pathology";journal;"00320862, 13653059";0,776;Q1;101;187;509;8646;1575;503;2,95;46,24;43,76;21;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;16534;"Phytochemistry";journal;"00319422, 18733700";0,763;Q1;205;309;692;16355;3060;690;4,01;52,93;41,34;2;95;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;20954;"Journal of Stored Products Research";journal;"0022474X";0,660;Q1;90;121;373;6016;1112;373;2,87;49,72;36,63;2;20;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
6;21100890157;"Journal of Wine Economics";journal;"1931437X, 19314361";0,543;Q1;13;22;81;761;139;73;1,77;34,59;23,81;1;3;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Horticulture (Q1); Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
7;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,464;Q1;37;15;63;1085;131;63;2,10;72,33;36,07;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
8;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,416;Q2;70;73;241;3657;482;234;1,99;50,10;37,50;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,387;Q2;38;16;64;873;134;63;1,51;54,56;40,91;0;5;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
10;21100247022;"Bradleya";journal;"0265086X";0,335;Q2;15;29;80;766;91;77;0,93;26,41;15,63;0;4;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q2)";"Agricultural and Biological Sciences"
11;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,307;Q3;47;23;65;999;82;65;0,98;43,43;39,34;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
12;15923;"Landscape History";journal;"01433768, 21602506";0,175;Q4;11;12;37;714;20;37;0,60;59,50;44,44;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
13;21101151829;"CABI Agriculture and Bioscience";journal;"26624044";;-;15;45;18;2955;68;17;3,78;65,67;35,08;10;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Food Science; Horticulture";"Agricultural and Biological Sciences"
14;21101151586;"Molecular Horticulture";journal;"27309401";;-;10;17;0;1246;0;0;0,00;73,29;39,74;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Agronomy and Crop Science; Horticulture; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
