Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";5,986;Q1;375;42;158;2289;706;158;3,01;54,50;20,22;22;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22951;"Journal of Marketing";journal;"15477185, 00222429";4,418;Q1;284;97;175;5447;503;175;2,05;56,15;19,61;27;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23835;"Journal of Business";journal;"00219398";3,853;Q1;102;20;55;505;112;55;1,67;25,25;11,11;12;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
4;23714;"Marketing Science";journal;"07322399, 1526548X";3,514;Q1;153;32;65;1299;186;65;2,38;40,59;11,11;13;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;22961;"Journal of Marketing Research";journal;"00222437, 15477193";3,380;Q1;202;78;233;3976;376;228;1,64;50,97;31,71;22;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;22336;"Harvard Business Review";journal;"00178012";3,192;Q1;206;50;113;0;505;111;4,02;0,00;14,29;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
7;4700152287;"Academy of Management Perspectives";journal;"15589080";2,464;Q1;156;28;74;117;185;74;1,92;4,18;17,31;11;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;23860;"Journal of Business Venturing";journal;"08839026";1,390;Q1;224;25;81;1288;109;78;1,02;51,52;29,79;0;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
9;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";1,128;Q1;207;28;61;1053;116;61;2,00;37,61;19,67;12;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;28179;"Journal of Advertising";journal;"15577805, 00913367";0,984;Q1;132;26;77;1457;92;73;1,05;56,04;40,82;2;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
11;23687;"Marketing Letters";journal;"1573059X, 09230645";0,946;Q1;84;28;91;857;74;91;0,67;30,61;16,81;1;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21149;"Leadership Quarterly";journal;"10489843";0,718;Q1;189;32;73;1672;76;71;0,85;52,25;35,12;4;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
13;29400;"Journal of World Business";journal;"10909516";0,652;Q1;142;25;46;921;48;46;1,04;36,84;20,93;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,600;Q1;90;29;104;1221;101;100;0,67;42,10;33,33;7;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;28802;"Electricity Journal";journal;"10406190";0,550;Q1;58;63;115;1345;50;115;0,50;21,35;12,24;1;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Energy (miscellaneous) (Q1); Law (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
16;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,462;Q1;107;27;82;662;35;80;0,28;24,52;24,39;4;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,432;Q1;99;41;98;1333;30;98;0,13;32,51;34,83;2;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
18;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";0,324;Q1;97;26;53;760;53;53;0,62;29,23;22,22;3;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,304;Q1;41;29;87;1143;62;70;0,58;39,41;32,14;7;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q2)";"Business, Management and Accounting"
20;14704;"Technological Forecasting and Social Change";journal;"00401625";0,274;Q2;179;51;143;1049;76;141;0,48;20,57;9,68;5;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
21;24734;"American Journal of Evaluation";journal;"10982140";0,269;Q2;68;52;103;737;56;87;0,60;14,17;46,38;10;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q2); Education (Q3); Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
22;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,266;Q2;41;64;191;355;50;159;0,28;5,55;56,16;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
23;20633;"Journal of International Management";journal;"10754253";0,266;Q2;84;15;17;820;3;17;0,18;54,67;20,00;0;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";0,260;Q2;126;12;49;423;15;40;0,31;35,25;55,56;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
25;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,238;Q2;46;23;69;600;39;64;0,57;26,09;63,64;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q3)";"Business, Management and Accounting; Social Sciences"
26;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,238;Q2;41;18;78;615;21;60;0,32;34,17;12,00;0;0;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
27;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,233;Q2;59;26;72;825;30;72;0,33;31,73;12,50;4;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
28;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,225;Q2;46;14;41;493;16;41;0,37;35,21;26,92;0;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
29;144651;"Journal of Technology Transfer";journal;"08929912";0,218;Q2;102;18;55;526;21;55;0,45;29,22;34,29;1;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Accounting (Q4)";"Business, Management and Accounting; Engineering"
30;19276;"Fortune";journal;"00158259";0,216;Q2;16;19;29;0;6;29;0,24;0,00;40,00;0;0;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,213;Q2;60;23;160;488;19;145;0,11;21,22;46,34;1;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
32;15725;"Voluntas";journal;"09578765, 15737888";0,207;Q2;67;19;61;580;10;61;0,14;30,53;30,00;0;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
33;21100835738;"Industry and Higher Education";journal;"20436858, 09504222";0,197;Q2;32;48;159;462;19;156;0,11;9,63;27,14;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
34;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,197;Q2;61;17;29;835;4;27;0,14;49,12;27,59;0;0;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
35;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,165;Q2;46;25;34;550;5;34;0,15;22,00;23,21;17;0;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
36;23691;"Marketing Management";journal;"10613846";0,162;Q2;24;20;41;7;9;41;0,18;0,35;11,54;0;0;United States;Northern America;"American Marketing Association";"1996-2012";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
37;145211;"Asia Pacific Journal of Management";journal;"02174561";0,160;Q2;95;17;35;753;13;35;0,48;44,29;15,63;0;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,152;Q2;21;5;65;101;16;65;0,28;20,20;44,44;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
39;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,111;Q3;31;15;50;422;1;50;0,00;28,13;20,00;0;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q3); Food Science (Q4); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
40;22290;"Business and Professional Ethics Journal";journal;"21537828, 02772027";0,110;-;4;1;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1979, 1985, 1990-1993, 1996, 1998-1999, 2001, 2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,109;Q3;40;12;61;179;3;57;0,05;14,92;27,27;0;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q3); Food Science (Q4); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
42;25443;"Sales and Marketing Management";journal;"01637517";0,109;Q3;12;105;542;0;18;542;0,04;0,00;47,06;0;0;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
43;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,103;Q3;22;31;51;124;1;48;0,02;4,00;28,00;0;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
44;39134;"Ars Textrina";journal;"08249091";0,101;Q4;2;10;29;99;0;29;0,00;9,90;100,00;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1992-1999";"Business and International Management (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
45;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,101;Q3;23;4;11;128;0;11;0,00;32,00;33,33;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
46;17145;"Textile Leader";journal;"10167536";0,101;Q4;1;21;26;0;0;26;0,00;0,00;16,67;0;0;United States;Northern America;"Iternational Association for Great Lakes Research";"1990-1996, 1998-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
47;37608;"Bobbin";journal;"08963991";;-;5;56;122;0;5;122;0,07;0,00;83,33;0;0;United States;Northern America;"Bobbin Media Corp.";"1990-2002";"Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
48;23713;"Marketing Research";journal;"10408460";;-;23;6;0;39;0;0;0,00;6,50;33,33;0;0;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management; Marketing";"Business, Management and Accounting"
