Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,717;Q1;41;29;80;1588;58;80;0,48;54,76;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,649;Q1;37;24;76;1635;39;76;0,58;68,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;19700188900;"Social Psychology";journal;"18649335, 21512590";0,410;Q2;47;20;64;692;31;64;0,44;34,60;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
4;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,299;Q2;19;21;92;889;17;92;0,14;42,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
5;18192;"Soziale Welt";journal;"00386073";0,277;Q3;18;30;64;1193;20;64;0,32;39,77;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
6;22166;"Osteuropa";journal;"00306428";0,245;Q3;11;76;199;3879;35;199;0,21;51,04;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
7;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,179;Q3;33;33;72;630;9;69;0,16;19,09;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Law (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,163;Q3;27;20;62;0;13;62;0,14;0,00;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
9;25867;"Internationale Politik";journal;"1430175X";0,146;Q4;8;66;176;643;17;176;0,11;9,74;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
10;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,132;Q4;20;11;3;481;1;3;0,00;43,73;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
11;14980;"Humor";journal;"16133722, 09331719";0,127;Q4;53;21;60;675;17;60;0,15;32,14;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
12;56315;"Archiv fur Sozialgeschichte";journal;"00666505";;-;13;3;0;0;0;0;0,00;0,00;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
13;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;10;27;85;1;27;0,06;8,50;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
14;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";;-;7;1;0;0;0;0;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
