Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";0,981;Q1;114;40;144;2233;326;104;2,02;55,83;37,74;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
2;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,596;Q1;108;54;158;2762;248;158;1,26;51,15;30,30;7;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (medical) (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
3;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,152;Q4;28;17;74;723;11;64;0,04;42,53;75,00;2;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
4;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,637;Q1;108;124;384;5213;514;384;1,18;42,04;38,01;25;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,662;Q1;95;143;435;5643;737;433;1,76;39,46;32,27;6;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,126;Q4;41;31;108;1165;26;102;0,24;37,58;15,11;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22211;"Genome";journal;"14803321, 08312796";1,199;Q1;108;134;421;4855;934;418;2,11;36,23;32,07;9;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,235;Q2;52;44;144;1506;50;125;0,29;34,23;57,02;19;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
9;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,123;Q4;33;21;59;707;6;59;0,02;33,67;52,63;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
10;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,231;Q3;41;17;37;534;21;36;0,48;31,41;62,07;0;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
11;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";0,540;Q2;112;203;483;6317;496;391;1,03;31,12;23,69;0;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
12;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,396;Q2;42;18;50;555;48;48;0,83;30,83;38,03;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
13;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,102;Q1;139;212;532;5831;948;294;1,66;27,50;40,83;54;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
14;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,537;Q1;88;44;86;1190;164;82;1,47;27,05;24,34;0;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,102;Q4;14;24;69;634;1;50;0,00;26,42;19,05;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
16;17224;"McGill Journal of Medicine";journal;"1201026X";0,114;Q3;26;35;46;917;9;31;0,10;26,20;32,26;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
17;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,109;Q1;196;517;1636;12481;4603;1329;2,74;24,14;34,38;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
18;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,468;Q2;45;26;96;622;77;82;0,76;23,92;43,53;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
19;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";0,623;Q1;197;50;93;1164;272;82;3,09;23,28;40,41;26;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
20;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,761;Q1;56;53;142;1194;202;142;1,63;22,53;27,06;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
21;18153;"Pain Research and Management";journal;"19181523, 12036765";0,786;Q1;69;29;84;652;121;62;1,25;22,48;43,75;5;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
22;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,440;Q2;52;41;124;896;103;89;0,53;21,85;38,14;0;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
23;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,271;Q2;49;183;402;3824;342;394;0,77;20,90;29,52;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
24;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,454;Q2;93;118;572;2418;631;465;1,00;20,49;34,93;18;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
25;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,186;Q3;37;31;80;537;26;74;0,24;17,32;84,62;7;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
26;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,141;Q3;30;22;94;338;7;78;0,05;15,36;46,81;0;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q4)";"Medicine; Nursing"
27;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,107;Q4;14;142;181;2131;7;106;0,04;15,01;30,23;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
28;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,133;Q3;57;148;318;2056;55;234;0,16;13,89;50,98;21;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
29;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,101;Q4;6;46;40;629;1;30;0,03;13,67;14,86;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
30;13779;"Clinical and Refractive Optometry";journal;"17054850";0,112;Q4;3;41;36;558;0;30;0,00;13,61;20,45;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
31;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,236;Q2;42;64;193;849;73;172;0,36;13,27;20,00;0;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
32;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,297;Q2;76;110;332;1445;196;276;0,49;13,14;20,08;0;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
33;24957;"Skin therapy letter";journal;"12015989";0,320;Q2;36;24;56;305;47;56;0,74;12,71;34,38;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
34;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,398;Q2;45;76;153;952;109;137;0,69;12,53;34,25;3;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Social Sciences; Veterinary"
35;29773;"Perspectives (Gerontological Nursing Association (Canada))";journal;"08317445";0,101;Q4;9;16;28;170;1;23;0,04;10,63;94,12;0;0;Canada;Northern America;"Gerontological Nursing Association";"1984-2000, 2002-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
36;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,417;-;69;123;207;1245;182;175;1,05;10,12;23,27;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
37;17727;"Canadian Veterinary Journal";journal;"00085286";0,324;Q2;70;185;550;1823;201;366;0,31;9,85;41,27;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
38;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,141;Q3;29;49;131;475;23;75;0,15;9,69;35,65;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
39;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,260;Q2;85;210;778;1731;226;365;0,27;8,24;44,77;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
40;68480;"CMAJ";journal;"08203946, 14882329";0,911;Q1;209;578;1831;4557;2470;941;1,36;7,88;38,39;126;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
41;27154;"Axone (Dartmouth, N.S.)";journal;"08347824";;-;13;11;33;81;4;27;0,18;7,36;83,33;0;0;Canada;Northern America;"Pappin Communications";"1986-2007";"Medicine (miscellaneous)";"Medicine"
42;27659;"Dynamics (Pembroke, Ont.)";journal;"14973715";;-;16;13;41;93;4;37;0,04;7,15;87,50;0;0;Canada;Northern America;"Pappin Communications";"2000-2014";"Medicine (miscellaneous)";"Medicine"
43;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,103;Q4;7;4;7;28;0;6;0,00;7,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
44;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,109;Q4;14;27;57;164;6;55;0,14;6,07;69,57;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
45;20136;"Canada communicable disease report = Releve des maladies transmissibles au Canada";journal;"14818531, 11884169";0,435;Q2;27;41;154;243;108;154;0,71;5,93;65,00;0;0;Canada;Northern America;"Health Canada";"1992-2009";"Medicine (miscellaneous) (Q2)";"Medicine"
46;28678;"British Columbia Medical Journal";journal;"00070556";;-;18;125;0;650;0;0;0,00;5,20;50,00;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous)";"Medicine"
47;27196;"Canadian operating room nursing journal";journal;"07126778";;-;9;18;33;82;3;33;0,05;4,56;100,00;0;0;Canada;Northern America;"Health Media. Inc.";"1985-2011";"Medicine (miscellaneous)";"Medicine"
48;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,174;Q3;17;19;21;83;9;20;0,43;4,37;70,73;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
49;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,102;Q4;6;52;16;207;1;14;0,06;3,98;80,56;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
50;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";;-;14;31;0;108;0;0;0,00;3,48;40,00;4;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology; Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology"
51;67199;"Canadian Nurse";journal;"00084581";0,124;Q3;22;84;201;245;19;181;0,06;2,92;92,86;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
52;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,100;Q4;17;23;116;67;0;44;0,00;2,91;40,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
53;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,279;Q2;36;52;159;130;129;159;0,68;2,50;42,31;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q2)";"Medicine"
54;27744;"Health law in Canada";journal;"02268841";0,101;Q4;5;15;27;34;1;26;0,00;2,27;40,00;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
55;19414;"Canadian Journal of Urology";journal;"11959479";0,418;Q2;47;60;148;131;151;128;1,02;2,18;15,76;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
56;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,145;Q3;42;53;165;102;30;149;0,17;1,92;45,95;0;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,131;Q3;22;17;65;32;11;63;0,23;1,88;81,25;0;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
58;28827;"Nursing BC / Registered Nurses Association of British Columbia";journal;"11853638";0,100;Q4;4;44;77;56;0;55;0,00;1,27;82,76;0;0;Canada;Northern America;"Registered Nurses Association of British Columbia";"1991-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
59;35063;"Healthcare Papers";journal;"1488917X";0,177;Q3;27;57;88;23;17;34;0,20;0,40;26,92;9;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
60;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,115;Q3;12;74;173;23;16;171;0,06;0,31;34,34;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
61;12643;"Alberta law review";journal;"00024821";0,136;Q3;4;0;4;0;2;4;0,33;0,00;0,00;0;0;Canada;Northern America;"Progressive Conservation Association of Alberta";"1974, 1978-1979, 1987, 1996, 1998, 2000-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
62;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,100;Q4;5;23;49;0;0;47;0,00;0,00;85,71;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
63;18334;"Annals of the Royal College of Physicians and Surgeons of Canada";journal;"00358800";0,141;Q3;10;0;25;0;7;22;0,29;0,00;0,00;0;0;Canada;Northern America;"Royal College of Physicians &amp; Surgeons of Canada";"1973-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
64;33519;"Audiology";journal;"00206091";0,780;Q1;5;0;4;0;2;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1971-2001";"Otorhinolaryngology (Q1)";"Medicine"
65;40521;"British Journal of Audiology";journal;"03005364";0,573;Q2;36;0;33;0;39;29;0,00;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1967-2001";"Otorhinolaryngology (Q2)";"Medicine"
66;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,109;Q4;18;19;48;0;2;48;0,06;0,00;55,00;1;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
67;12353;"Canadian HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1496399X";0,113;Q3;8;73;315;0;17;310;0,04;0,00;37,14;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2000-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
68;20711;"Canadian Journal of Allergy and Clinical Immunology";journal;"1203844X";0,136;Q4;5;0;31;0;5;23;0,18;0,00;0,00;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2002";"Immunology and Allergy (Q4)";"Medicine"
69;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,109;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
70;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,110;Q4;14;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
71;14383;"Health Law Journal";journal;"11928336";0,219;Q2;14;11;26;0;10;26;0,18;0,00;77,78;0;0;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
72;3900148617;"Health Law Review";journal;"11888725";0,144;Q3;11;10;35;0;8;35;0,30;0,00;46,15;0;0;Canada;Northern America;"Health Law Institute";"1995, 1998, 2000-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
73;26890;"Health Reports";journal;"12091367, 08406529";0,331;Q2;69;25;37;0;28;37;0,74;0,00;48,00;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
74;100668;"HIV prevention plus!";journal;"14883694, 14883708";0,101;Q4;2;11;31;0;0;31;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV/AIDS Information Centre";"1999-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
75;146207;"HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1712624X";;-;11;54;0;0;0;0;0,00;0,00;47,83;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2004-2011";"Medicine (miscellaneous)";"Medicine"
76;95969;"Issues in emerging health technologies";journal;"14886324";0,217;Q2;10;8;41;0;22;41;0,65;0,00;80,00;0;0;Canada;Northern America;"Canadian Coordinating Office for Health Technology Assessment";"1997-2009";"Medicine (miscellaneous) (Q2)";"Medicine"
77;16120;"McGill law journal. Revue de droit de McGill";journal;"00249041";0,158;Q3;8;1;1;0;2;1;0,00;0,00;100,00;0;0;Canada;Northern America;"McGill University";"1973, 1975, 1981, 1987, 1989-1991, 1993-1995, 2000-2001, 2004";"Medicine (miscellaneous) (Q3)";"Medicine"
78;85931;"NCEHR communiqué = Communiqué CNERH";journal;"14892944";0,107;Q4;2;6;3;0;0;3;0,00;0,00;37,50;0;0;Canada;Northern America;"National Council on Ethics in Human Research";"1997-2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
79;23637;"Ontario history";journal;"00302953";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Ontario Historical Society";"1966-1967, 1975, 1980-1983, 1985, 2000, 2002";"Medicine (miscellaneous) (Q3)";"Medicine"
80;14627;"Ophthalmic Practice";journal;"08329869";0,100;Q4;6;0;106;0;2;77;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2003";"Ophthalmology (Q4)";"Medicine"
81;21100211332;"ORNAC journal";journal;"19276141";0,128;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
82;15868;"Osler Library newsletter";journal;"00854557";0,103;Q4;1;2;6;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
83;61243;"Recherches amerindiennes au Quebec";journal;"03184137";0,111;Q4;1;0;2;0;1;2;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
84;52907;"Resources for feminist research : RFR = Documentation sur la recherche feministe : DRF";journal;"07078412";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
85;35330;"Scandinavian Audiology";journal;"01050397";0,678;Q1;34;0;30;0;36;29;0,00;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Medicine; Psychology; Social Sciences"
86;24194;"Scientia canadensis";journal;"08292507";0,104;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Science and Technology Historical Society";"1984-1987, 1989, 1992, 1994-1996, 1998, 2002-2003, 2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
87;23117;"TreatmentUpdate";journal;"11817186";0,100;Q4;2;47;219;0;0;219;0,00;0,00;0,00;0;0;Canada;Northern America;"Community AIDS Treatment Information Exchange";"1998-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
