Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,358;Q1;90;102;212;3230;1001;194;4,34;31,67;16,17;30;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;15133;"Information Retrieval";journal;"13864564, 15737659";0,627;Q2;65;28;81;1255;272;79;2,96;44,82;24,29;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
3;2600147402;"Ethics and Information Technology";journal;"13881957";0,538;Q2;72;24;83;917;147;78;1,43;38,21;31,58;9;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
4;144983;"Archival Science";journal;"13890166";0,458;Q2;39;17;70;927;62;67;0,77;54,53;55,56;3;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
5;5800207822;"Terminology";journal;"15699994, 09299971";0,384;Q2;27;10;32;453;28;32;0,84;45,30;70,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q1); Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
6;19700170495;"LIBER Quarterly";journal;"14355205";0,318;Q3;20;14;84;226;52;70;0,53;16,14;44,83;1;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q3)";"Social Sciences"
7;145663;"Language Resources and Evaluation";journal;"1574020X";0,273;Q3;61;56;81;1961;167;78;1,87;35,02;34,43;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
8;29335;"Education for Information";journal;"18758649, 01678329";0,257;Q3;22;5;43;166;22;42;0,26;33,20;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
9;15135;"Information Services and Use";journal;"01675265, 18758789";0,249;Q3;24;33;76;364;45;71;0,31;11,03;35,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
10;5800208091;"Information Design Journal";journal;"01425471";0,243;Q3;23;21;56;486;23;41;0,22;23,14;36,17;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q3)";"Social Sciences"
11;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,178;Q3;6;14;61;186;13;53;0,23;13,29;47,22;0;0;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q3)";"Social Sciences"
12;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,163;Q3;8;21;105;202;10;95;0,07;9,62;38,10;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
13;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,111;-;5;27;40;344;2;35;0,05;12,74;55,88;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
14;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,111;Q4;9;17;58;1606;7;56;0,13;94,47;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
15;23739;"Quaerendo";journal;"00149527, 15700690";0,108;Q4;8;9;70;479;7;65;0,05;53,22;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
16;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,102;Q4;4;7;10;413;2;9;0,20;59,00;83,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
17;21100211723;"International Institute of Administrative Sciences Monographs";book series;"18798446, 13824414";0,102;Q4;3;0;13;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2010";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
