Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25366;"South Asia Research";journal;"17413141, 02627280";0,364;Q2;20;13;41;478;29;40;0,81;36,77;28,57;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,161;Q3;25;19;68;615;22;66;0,24;32,37;70,83;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
3;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,134;Q2;18;12;32;498;19;32;0,61;41,50;30,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,126;Q3;19;16;42;425;12;39;0,26;26,56;22,22;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
5;82170;"Man in India (discontinued)";journal;"00251569";0,187;Q2;16;76;119;1817;9;117;0,10;23,91;34,15;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,130;Q3;15;50;155;484;8;89;0,05;9,68;39,39;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
7;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,101;Q4;11;43;148;828;6;142;0,02;19,26;42,50;0;0;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
8;17214;"Studies in History";journal;"02576430, 0973080X";0,101;Q4;16;8;34;891;6;33;0,19;111,38;16,67;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q4)";"Arts and Humanities"
9;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;27;88;741;4;81;0,03;27,44;35,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
10;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,117;Q2;9;17;47;649;4;45;0,03;38,18;43,75;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
11;21100211359;"Purushartha";journal;"0975024X";0,100;Q4;5;0;54;0;2;53;0,02;0,00;0,00;0;0;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
12;21100201526;"IUP Journal of Commonwealth Literature";journal;"09748822";0,101;Q3;1;0;16;0;0;16;0,00;0,00;0,00;0;0;India;Asiatic Region;"IUP Publications";"2011-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
13;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;43;92;480;0;92;0,00;11,16;55,56;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,101;Q3;1;0;18;0;0;18;0,00;0,00;0,00;0;0;India;Asiatic Region;"IUP";"2009-2012";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";;-;12;35;0;748;0;0;0,00;21,37;51,52;0;0;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication";"Social Sciences"
16;18067;"Sociological Bulletin";journal;"00380229";;-;6;8;0;0;0;0;0,00;0,00;20,00;0;0;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
