Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";11,233;Q1;210;16;47;3024;736;46;14,71;189,00;5,56;1;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;28599;"Reviews of Geophysics";journal;"19449208, 87551209";6,599;Q1;191;18;49;2854;509;49;9,58;158,56;17,65;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
3;13899;"Fossils and Strata";journal;"03009491";1,702;Q1;25;1;1;298;6;1;6,00;298,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q1)";"Earth and Planetary Sciences"
4;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,814;Q1;479;2436;7155;104873;37383;7151;5,54;43,05;18,03;10;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";4,624;Q1;196;13;118;367;430;118;5,53;28,23;10,53;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,836;Q1;272;115;404;7310;1937;403;5,52;63,57;17,39;4;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;26704;"Astronomical Journal";journal;"00046256, 15383881";4,071;Q1;268;486;1523;23198;7261;1523;4,96;47,73;19,66;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;25846;"GSA Today";journal;"10525173";4,066;Q1;86;10;37;385;190;37;4,96;38,50;6,90;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;22580;"Earth-Science Reviews";journal;"00128252";3,176;Q1;249;38;102;6439;506;102;4,86;169,45;15,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
10;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,488;Q1;78;5;10;2062;65;10;4,80;412,40;19,05;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,104;Q1;372;1140;2953;50526;12331;2953;4,42;44,32;17,06;4;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;22003;"American Journal of Science";journal;"00029599";3,787;Q1;128;27;80;2426;382;80;4,33;89,85;7,59;4;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,138;Q1;178;17;54;2135;311;54;4,18;125,59;22,22;6;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;13550;"Journal of Climate";journal;"15200442, 08948755";5,120;Q1;330;283;830;11266;3897;829;4,03;39,81;20,14;21;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
15;26239;"Quaternary Science Reviews";journal;"02773791";3,117;Q1;212;184;410;9099;1784;395;3,76;49,45;25,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";4,113;Q1;231;121;305;2354;1144;272;3,75;19,45;13,35;2;0;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
17;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,053;Q1;287;397;1088;18393;4185;1085;3,72;46,33;18,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
18;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,716;Q1;164;186;116;10494;494;115;3,68;56,42;19,67;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
19;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,870;Q1;280;353;915;19493;3552;913;3,66;55,22;17,87;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
20;12172;"Climate Dynamics";journal;"14320894, 09307575";4,481;Q1;191;96;219;4820;1003;219;3,64;50,21;19,05;62;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
21;24430;"Journal of Petrology";journal;"14602415, 00223530";2,843;Q1;195;90;275;7025;1062;275;3,63;78,06;17,32;10;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
22;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;210;445;9718;1758;445;3,59;46,28;15,22;7;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
23;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,684;Q1;223;232;605;9402;2304;590;3,42;40,53;24,12;107;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;26959;"Geology";journal;"00917613, 19432682";3,331;Q1;247;329;966;8178;3508;859;3,41;24,86;19,22;1;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
25;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,700;Q1;212;121;309;7834;1247;308;3,36;64,74;22,77;49;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
26;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";2,231;Q1;85;23;69;517;214;69;3,35;22,48;24,39;1;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
27;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,850;Q1;170;99;302;6048;1027;300;3,34;61,09;15,77;6;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
28;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,157;Q1;344;1931;5409;74754;17244;5192;3,33;38,71;19,60;6;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
29;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;100;190;6069;774;189;3,31;60,69;26,22;3;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
30;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";2,092;Q1;75;45;127;1758;460;125;3,20;39,07;17,69;0;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1)";"Earth and Planetary Sciences; Environmental Science"
31;25755;"Precambrian Research";journal;"03019268";3,174;Q1;193;130;301;7877;1096;286;3,19;60,59;17,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
32;27730;"New Astronomy";journal;"13841092, 13841076";1,953;Q1;73;72;124;2282;359;123;3,15;31,69;25,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
33;12503;"Remote Sensing of Environment";journal;"00344257";2,700;Q1;350;208;436;7695;1482;431;3,14;37,00;19,35;28;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;24486;"Lithos";journal;"00244937, 18726143";2,964;Q1;200;84;193;5187;712;189;3,13;61,75;16,67;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
35;24417;"Journal of Geology";journal;"00221376, 15375269";2,584;Q1;114;46;140;2464;441;139;3,11;53,57;15,87;10;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
36;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,062;Q1;148;86;120;3280;346;120;2,88;38,14;18,11;0;0;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
37;22040;"Chemical Geology";journal;"00092541";1,903;Q1;241;187;626;10143;1976;619;2,87;54,24;16,39;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
38;23255;"Marine Chemistry";journal;"03044203";1,717;Q1;149;71;241;3098;697;236;2,77;43,63;28,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
39;16894;"Biogeochemistry";journal;"01682563, 1573515X";2,194;Q1;169;87;193;4302;674;192;2,76;49,45;25,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
40;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,948;Q1;271;507;1140;26546;3704;1140;2,76;52,36;18,13;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
41;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,529;Q2;196;103;313;4229;807;309;2,75;41,06;18,25;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Global and Planetary Change (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,600;Q1;112;79;171;3009;610;171;2,73;38,09;17,65;38;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
43;28987;"Tectonics";journal;"02787407, 19449194";3,153;Q1;159;77;181;5770;599;181;2,71;74,94;17,30;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
44;25793;"Quaternary Research";journal;"00335894";2,172;Q1;127;83;249;3542;758;248;2,70;42,67;27,78;4;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
45;26624;"Acta Astronomica";journal;"00015237";2,063;Q1;66;26;106;557;250;106;2,69;21,42;12,50;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
46;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,127;Q1;130;89;242;4770;640;242;2,68;53,60;17,03;4;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
47;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,908;Q1;140;82;339;3853;954;339;2,64;46,99;27,06;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;22634;"Holocene";journal;"14770911, 09596836";1,823;Q1;132;85;214;4535;584;211;2,64;53,35;29,48;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
49;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,000;Q1;305;332;809;7586;2263;804;2,64;22,85;14,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
50;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,971;Q1;127;59;154;3497;483;154;2,63;59,27;15,71;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
51;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";1,199;Q2;253;158;41;6660;107;41;2,61;42,15;17,03;59;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
52;27241;"Icarus";journal;"10902643, 00191035";2,131;Q1;171;205;700;8793;1922;697;2,61;42,89;16,88;0;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
53;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";1,678;Q1;127;27;78;2213;186;78;2,60;81,96;31,43;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
54;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,136;Q1;190;201;704;6949;1818;703;2,56;34,57;16,13;0;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
55;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,946;Q1;137;47;92;4353;327;92;2,54;92,62;21,69;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
56;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";2,431;Q1;157;168;645;7732;1766;626;2,51;46,02;27,30;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
57;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,947;Q1;172;133;392;6231;1001;392;2,51;46,85;17,26;2;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
58;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,476;Q1;178;107;357;7501;985;350;2,50;70,10;15,08;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
59;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,640;Q1;90;62;201;3300;495;201;2,46;53,23;29,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
60;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,896;Q1;279;537;1654;15967;4662;1611;2,43;29,73;24,13;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
61;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;2;174;94;412;160;2,42;47,00;25,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
62;27962;"Geophysical Research Letters";journal;"00948276, 19448007";1,906;Q1;322;1305;3433;24481;8884;3424;2,41;18,76;17,47;34;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
63;28409;"Progress in Oceanography";journal;"00796611";2,494;Q1;151;57;217;3859;674;207;2,37;67,70;18,80;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;12177;"Climatic Change";journal;"15731480, 01650009";1,705;Q1;217;106;300;4452;771;265;2,34;42,00;20,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
65;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;467;908;19251;2291;908;2,31;41,22;21,02;100;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
66;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,886;Q1;206;189;620;6552;1557;615;2,30;34,67;14,85;11;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
67;28245;"Solar Physics";journal;"00380938, 1573093X";1,541;Q2;129;167;567;4485;1283;567;2,29;26,86;21,49;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
68;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,745;Q1;165;174;629;5961;1519;627;2,28;34,26;14,05;2;0;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
69;27423;"Advances in Geophysics";book series;"00652687";2,620;Q1;37;5;9;651;20;6;2,22;130,20;16,67;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
70;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,964;Q1;166;171;415;5319;1090;415;2,22;31,11;16,93;29;0;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
71;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,955;Q1;88;40;79;1787;190;76;2,19;44,68;32,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
72;27711;"Meteoritics and Planetary Science";journal;"10869379";2,264;Q1;112;120;374;5848;888;374;2,17;48,73;20,07;1;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
73;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,715;Q1;192;110;337;4493;808;337;2,14;40,85;27,31;60;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
74;28352;"Ocean Modelling";journal;"14635003, 14635011";1,986;Q1;100;13;42;338;92;41;2,12;26,00;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
75;24419;"Journal of Glaciology";journal;"00221430";2,254;Q1;117;46;197;1570;468;197;2,06;34,13;12,50;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
76;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,404;Q1;155;128;332;5296;794;325;2,04;41,38;23,66;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
77;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,740;Q1;177;259;618;16924;1507;599;2,03;65,34;24,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,250;Q3;14;0;3;0;4;3;2,00;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
79;21928;"Fish and Fisheries";journal;"14672960, 14672979";1,332;Q1;131;20;39;2232;78;39;2,00;111,60;24,39;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
80;70564;"Geology of Denmark Survey Bulletin";journal;"13971891";0,324;Q2;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2001";"Geology (Q2)";"Earth and Planetary Sciences"
81;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;489;1550;18001;3383;1537;2,00;36,81;17,06;0;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
82;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,258;Q1;117;55;264;2661;519;257;1,99;48,38;21,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
83;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,622;Q1;104;59;180;3922;406;179;1,98;66,47;21,47;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
84;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,668;Q1;126;110;341;4153;655;340;1,97;37,75;19,22;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
85;28261;"Space Science Reviews";journal;"15729672, 00386308";1,397;Q2;179;149;350;5074;816;343;1,95;34,05;16,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
86;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,556;Q1;105;42;126;1872;281;125;1,93;44,57;20,35;6;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
87;27049;"Global and Planetary Change";journal;"09218181";1,466;Q1;163;105;236;4406;552;223;1,93;41,96;12,70;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
88;12440;"Professional Geographer";journal;"14679272, 00330124";1,007;Q1;90;38;135;1471;232;135;1,89;38,71;22,58;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
