Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";1,066;Q1;45;90;270;4713;1729;266;7,17;52,37;27,50;0;25;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;21101176928;"Circular Economy and Sustainability";journal;"27305988, 2730597X";0,931;Q2;21;126;156;8944;884;153;5,67;70,98;41,69;11;104;Switzerland;Western Europe;"Springer Nature";"2021-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
3;21100901156;"Journal of Reliable Intelligent Environments";journal;"21994668, 21994676";0,874;Q2;23;35;75;1836;340;63;5,02;52,46;26,05;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Computer Science (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Computer Science; Energy"
4;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";0,859;Q2;35;170;385;8532;1579;381;4,03;50,19;21,27;0;38;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Geophysics (Q1); Economic Geology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
5;21100446963;"Materials for Renewable and Sustainable Energy";journal;"21941459, 21941467";0,820;Q2;29;22;61;1100;291;61;3,89;50,00;23,08;0;15;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
6;21101034112;"Emergent Materials";journal;"2522574X, 25225731";0,817;Q2;30;182;346;11517;1967;332;5,78;63,28;31,53;0;66;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Ceramics and Composites (Q1); Biomaterials (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science; Materials Science"
7;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";0,769;Q2;26;23;59;1873;196;59;3,11;81,43;16,67;0;16;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
8;21100924379;"Environments - MDPI";journal;"20763298";0,744;Q2;42;222;403;15847;1642;390;3,89;71,38;37,59;3;178;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
9;21100240100;"Sustainability";journal;"20711050";0,672;Q2;169;14679;41651;911822;181393;41302;3,95;62,12;37,39;66;10721;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Computer Networks and Communications (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Computer Science; Energy; Environmental Science; Social Sciences"
10;21100905390;"Batteries";journal;"23130105";0,659;Q2;44;596;433;36665;2099;429;4,79;61,52;29,93;1;443;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Energy Engineering and Power Technology (Q2)";"Chemistry; Energy; Engineering"
