Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";0,992;Q1;66;13;15;646;27;15;1,15;49,69;52,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
2;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,920;Q1;135;225;807;4763;1148;807;1,23;21,17;31,35;8;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
3;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,500;Q1;201;94;210;1840;140;210;0,60;19,57;34,16;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
4;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,464;Q2;112;137;407;2480;222;407;0,45;18,10;26,60;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
5;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,460;Q2;77;65;184;759;73;184;0,41;11,68;17,02;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
6;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,459;Q2;29;65;190;820;109;182;0,56;12,62;16,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
7;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,443;Q2;40;52;132;1179;84;132;0,45;22,67;16,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
8;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,435;Q2;95;171;320;2476;155;320;0,49;14,48;13,24;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
9;145625;"Ionics";journal;"09477047, 18620760";0,424;Q2;73;67;204;1361;105;204;0,48;20,31;19,05;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
10;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,317;Q2;47;193;518;1758;265;518;0,57;9,11;10,94;0;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
11;33852;"Papier";journal;"00311340";0,311;Q2;15;51;133;583;35;133;0,24;11,43;8,00;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1973-1986, 1988-1989, 1993, 1996-1999";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
12;32155;"Chemische Technik";journal;"00456519";0,249;Q2;8;49;124;453;29;124;0,25;9,24;10,34;0;0;Germany;Western Europe;"Deutscher Verlag fur Grundstoffindustrie";"1971-1989, 1995-2002";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
13;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,243;Q2;34;29;71;469;22;71;0,28;16,17;25,49;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
14;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,232;Q2;58;49;60;1219;28;60;0,47;24,88;22,43;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
15;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,181;Q3;45;27;63;654;13;63;0,27;24,22;17,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
16;24817;"Nachrichten aus der Chemie";journal;"14399598";0,171;Q3;17;70;187;3077;50;187;0,28;43,96;7,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
17;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,156;Q3;49;84;153;977;20;153;0,16;11,63;30,36;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
18;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,139;Q3;6;0;72;0;8;72;0,12;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Engineering"
19;31866;"Papier Kunststoff Verarbeiter";journal;"00482897";0,101;Q4;0;17;14;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1997-1999";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
