Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,218;Q3;30;90;186;1776;39;186;0,15;19,73;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;23309;"Pakistan Journal of Zoology";journal;"00309923";0,196;Q4;33;55;119;1050;9;119;0,08;19,09;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
3;19983;"Pakistan Journal of Botany";journal;"05563321";0,195;Q4;73;101;195;2286;29;195;0,17;22,63;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
4;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,192;Q2;16;97;290;1750;28;288;0,08;18,04;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q2)";"Multidisciplinary"
5;22932;"Pakistan Development Review";journal;"00309729";0,191;Q2;34;72;181;1311;16;153;0,08;18,21;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
6;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,169;Q3;53;227;500;3708;155;446;0,32;16,33;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,165;Q4;58;137;114;3300;35;114;0,31;24,09;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
8;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,151;Q3;16;46;145;775;9;128;0,07;16,85;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q3)";"Medicine"
9;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,140;Q3;38;88;175;165;39;161;0,18;1,88;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,140;Q3;48;86;168;1488;19;145;0,13;17,30;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,134;Q3;40;251;705;4442;108;618;0,17;17,70;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;79643;"Medical Forum Monthly";journal;"1029385X";0,123;Q3;5;17;249;198;3;217;0,01;11,65;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,107;Q4;48;0;31;0;6;31;0,19;0,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
14;6500153249;"PIDE Working Papers";journal;"00788228";0,105;Q4;7;0;4;0;0;4;0,00;0,00;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
15;21100391200;"Plant Pathology Journal";journal;"18125387, 18125425";0,101;Q4;18;0;26;0;0;26;0,00;0,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2006-2009";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
