Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,393;Q2;19;48;120;1448;207;113;1,77;30,17;68,95;0;17;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Family Practice (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
2;99288;"Colombia Medica";journal;"16579534, 01208322";0,259;Q3;24;36;126;938;136;109;0,96;26,06;47,46;0;21;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;77291;"Biomedica";journal;"01204157";0,230;Q4;34;89;418;2822;337;388;0,73;31,71;49,66;0;45;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,218;Q4;17;28;89;1484;71;83;0,74;53,00;51,55;0;7;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
5;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";0,194;Q3;7;52;152;1267;95;113;0,81;24,37;44,56;0;19;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
6;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";0,178;Q4;6;33;75;1151;53;61;0,42;34,88;69,31;0;13;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care (Q4); Health Policy (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
7;21100317205;"Infectio";journal;"01239392";0,172;Q4;13;47;197;2342;109;183;0,57;49,83;52,45;0;27;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
8;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,164;Q3;11;28;89;543;50;75;0,59;19,39;49,06;0;16;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
9;22595;"Revista de Salud Publica";journal;"01240064";0,161;Q4;28;72;245;2002;112;240;0,50;27,81;59,27;0;49;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,152;Q4;14;51;241;1844;114;219;0,50;36,16;49,04;0;24;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21827;"Revista Colombiana de Ciencias Quimico-Farmaceuticas(Colombia)";journal;"00347418, 19096356";0,139;Q4;6;64;124;2703;50;124;0,33;42,23;52,55;0;11;Colombia;Latin America;"Universidad Nacional de Colombia";"1974, 1980, 2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21101048270;"Revista Colombiana de Cirugia";journal;"20117582, 26196107";0,135;Q4;7;81;219;1889;95;203;0,49;23,32;35,79;0;21;Colombia;Latin America;"Asociacion Colombiana de Cirugia";"2019-2023";"Surgery (Q4)";"Medicine"
13;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,133;Q4;11;32;125;1180;57;114;0,40;36,88;50,00;0;11;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
14;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,130;Q4;10;88;204;2611;74;185;0,28;29,67;47,57;0;32;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Immunology and Allergy (Q4); Internal Medicine (Q4); Pharmaceutical Science (Q4); Rehabilitation (Q4); Rheumatology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";0,130;Q4;6;55;185;2095;74;164;0,35;38,09;80,00;0;26;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Nurse Assisting (Q2); Community and Home Care (Q4); Critical Care and Intensive Care Medicine (Q4); Family Practice (Q4); Maternity and Midwifery (Q4); Medical and Surgical Nursing (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
16;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,120;Q4;13;69;244;1695;56;213;0,20;24,57;34,43;0;19;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
17;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,120;Q4;10;20;93;844;17;92;0,11;42,20;62,14;0;14;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
18;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,119;Q4;12;122;323;2596;82;301;0,24;21,28;36,17;0;64;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";0,116;Q4;16;30;91;1172;21;72;0,25;39,07;58,51;0;20;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology (Q4); Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
20;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,116;Q4;14;59;127;1969;32;113;0,25;33,37;53,91;0;25;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;14049;"Iatreia";journal;"01210793";0,114;Q4;12;69;184;2033;36;148;0,21;29,46;46,19;0;37;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;21101057637;"Biosalud";journal;"16579550";0,113;Q4;1;0;14;0;3;14;0,00;0,00;0,00;0;0;Colombia;Latin America;"Universidad de Caldas";"2019";"Medicine (miscellaneous) (Q4)";"Medicine"
23;21101066327;"MedUNAB";journal;"01237047, 23824603";0,112;Q4;3;47;56;1220;11;47;0,18;25,96;51,18;0;15;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
24;21101075272;"Revista Colombiana de Nefrologia";journal;"25005006, 23897708";0,105;Q4;2;47;38;1310;4;36;0,11;27,87;43,27;0;23;Colombia;Latin America;"Asociacion Colombiana de Nefrologia e Hipertension Arterial";"2021-2023";"Nephrology (Q4)";"Medicine"
25;21101151818;"Medicina y Laboratorio";journal;"25007106, 01232576";;-;3;30;55;1076;25;44;0,45;35,87;44,29;0;19;Colombia;Latin America;"Universidad de Antioquia";"2020-2023";"Education; Medical Laboratory Technology; Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
26;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";;-;3;24;57;879;16;52;0,34;36,63;57,33;0;8;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Speech and Hearing";"Health Professions; Medicine"
