Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242824;"Interpreters Newsletter";journal;"15914127";0,190;Q2;12;6;30;253;14;28;0,35;42,17;62,50;0;0;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q2)";"Social Sciences"
2;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,160;Q2;5;22;40;1139;9;40;0,24;51,77;57,14;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;19700200936;"Lingue e Linguaggio";journal;"17209331";0,152;Q2;18;11;41;584;14;39;0,34;53,09;60,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;21100833037;"Filologia Mediolatina";journal;"11240008";0,132;Q3;2;9;26;290;2;26;0,08;32,22;25,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
5;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,124;Q3;29;14;38;879;12;37;0,33;62,79;68,18;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
6;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,123;Q3;8;32;91;1867;10;91;0,13;58,34;34,21;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
7;21100204109;"inTRAlinea";journal;"1827000X";0,120;Q3;6;20;64;868;8;61;0,09;43,40;58,33;0;0;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q3)";"Social Sciences"
8;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,111;Q3;5;18;47;523;8;39;0,13;29,06;16,67;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,110;Q3;9;32;125;1510;5;108;0,03;47,19;51,92;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
10;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,108;Q3;4;17;44;814;4;44;0,04;47,88;17,65;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21100810656;"Studi e Saggi Linguistici";journal;"00856827, 22819142";0,107;Q3;5;4;10;348;1;10;0,10;87,00;66,67;0;0;Italy;Western Europe;"Edizioni ETS";"2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
12;5800207620;"Rivista Italiana di Dialettologia";journal;"11226331";0,106;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Linguistics and Language (Q3)";"Social Sciences"
13;21100794695;"Studi Micenei ed Egeo-Anatolici";journal;"11266651";0,103;Q3;3;0;8;0;4;7;0,50;0,00;0,00;0;0;Italy;Western Europe;"";"";"Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Archeology (Q4)";"Arts and Humanities; Social Sciences"
14;5800207735;"Archivio Glottologico Italiano";journal;"00040207";0,102;Q4;5;0;12;0;4;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"2011-2014, 2016";"Linguistics and Language (Q4)";"Social Sciences"
15;19700186809;"Adamantius";journal;"11266244";0,101;Q4;6;35;25;1473;4;24;0,16;42,09;51,43;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
16;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q4;6;11;34;496;6;31;0,17;45,09;30,77;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;5800163562;"Incontri Linguistici";journal;"03902412";0,101;Q4;3;8;18;285;1;17;0,06;35,63;28,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
18;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q4;1;13;38;154;1;35;0,04;11,85;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;13;39;512;1;37;0,04;39,38;23,08;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
20;23747;"Lingua Nostra";journal;"00243868";0,101;Q4;3;18;35;264;1;29;0,00;14,67;15,38;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
21;21100450247;"Altre Modernita";journal;"20357680";0,100;Q4;7;114;160;1787;3;142;0,02;15,68;72,97;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
22;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,100;Q4;4;0;116;0;5;107;0,01;0,00;0,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;21100215124;"Critica del Testo";journal;"11271140, 20365853";0,100;Q4;4;43;96;678;10;93;0,07;15,77;46,34;0;0;Italy;Western Europe;"Viella";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
24;21100197763;"Eikasmos";journal;"11218819";0,100;Q4;5;27;92;1095;5;92;0,08;40,56;25,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;43;111;1288;6;107;0,05;29,95;38,24;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;25;65;1056;2;57;0,04;42,24;36,36;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,100;Q4;4;16;64;454;4;64;0,05;28,38;47,06;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";;-;5;28;71;1125;1;70;0,02;40,18;67,74;0;0;Italy;Western Europe;"EDUCatt";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
29;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;18;0;748;0;0;0,00;41,56;38,89;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
30;21100207008;"Cronache Ercolanesi";journal;"03911535";;-;5;7;0;108;0;0;0,00;15,43;42,86;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology; Archeology (arts and humanities); Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
31;21100825350;"Kervan";journal;"1825263X";;-;4;20;0;803;0;0;0,00;40,15;52,63;0;0;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";;-;6;15;49;558;6;47;0,08;37,20;64,71;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication; Cultural Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
33;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";;-;1;9;21;243;0;21;0,00;27,00;66,67;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
