Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,038;Q2;252;921;2215;38142;9177;2215;3,80;41,41;35,71;73;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
2;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,392;Q1;257;594;2087;34656;10011;2085;4,63;58,34;40,74;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,041;Q2;179;434;1421;8674;3809;1024;2,71;19,99;31,42;72;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
4;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,709;Q1;217;413;902;22954;5492;873;5,79;55,58;22,75;35;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
5;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,570;Q3;177;343;1084;16900;3569;1081;3,19;49,27;38,62;8;0;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
6;14222;"Peptides";journal;"18735169, 01969781";0,917;Q4;139;329;922;14283;2656;910;2,95;43,41;36,87;12;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,111;Q3;167;312;757;8107;1896;655;2,22;25,98;34,86;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";4,001;Q1;261;303;884;27854;6291;873;7,30;91,93;40,48;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;14855;"Cerebral Cortex";journal;"10473211, 14602199";5,074;Q1;279;264;850;17516;6584;845;7,43;66,35;32,78;14;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
10;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,455;Q3;114;263;749;7058;1940;675;2,64;26,84;32,85;29;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
11;17486;"Neurochemistry International";journal;"18729754, 01970186";1,603;Q2;136;249;588;13637;2266;582;3,85;54,77;41,38;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;17484;"Neurochemical Research";journal;"03643190, 15736903";1,213;Q3;132;247;803;12052;2422;787;2,74;48,79;40,64;7;0;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;20435;"Neuropharmacology";journal;"00283908, 18737064";2,355;Q2;191;225;821;12830;3992;813;5,12;57,02;37,48;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,234;Q3;146;224;721;9347;2275;684;3,03;41,73;32,52;9;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
15;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";1,207;Q3;207;186;497;6457;1318;429;2,57;34,72;23,14;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
16;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,980;Q2;137;182;560;8500;2466;537;4,30;46,70;41,84;17;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
17;15686;"GLIA";journal;"08941491, 10981136";3,129;Q1;186;170;464;9363;2703;461;5,45;55,08;40,31;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
18;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,902;Q4;104;163;314;7356;749;311;2,49;45,13;43,94;5;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;23358;"BMC Neuroscience";journal;"14712202";1,836;Q2;112;161;417;8144;1502;417;3,60;50,58;35,28;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
20;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,855;Q4;106;155;423;6815;1121;421;2,70;43,97;37,48;2;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;17552;"Acta Neuropathologica";journal;"00016322, 14320533";3,705;Q1;215;147;415;8946;3062;365;7,12;60,86;34,71;23;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
22;13820;"Current Eye Research";journal;"14602202, 02713683";0,760;Q4;89;144;370;5238;717;366;1,69;36,38;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
23;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,318;Q3;100;143;299;5560;835;295;2,91;38,88;40,40;6;0;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
24;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,721;Q2;127;143;419;8250;1903;410;5,01;57,69;37,32;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,671;Q4;93;139;307;5831;578;299;1,73;41,95;32,03;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
26;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,533;Q1;250;138;392;6786;4035;297;10,54;49,17;36,09;37;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,792;Q1;147;121;489;6704;2013;489;4,06;55,40;41,78;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;19906;"Synapse";journal;"08874476, 10982396";1,455;Q3;115;115;361;4751;1071;359;3,11;41,31;35,51;4;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
29;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,061;Q2;178;113;348;5607;1646;340;4,61;49,62;40,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
30;19700201211;"Cell Death and Disease";journal;"20414889";;-;164;108;0;4078;0;0;0,00;37,76;39,67;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research; Cell Biology; Cellular and Molecular Neuroscience; Immunology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
31;50032;"Journal of Neuroinflammation";journal;"17422094";2,423;Q1;154;98;125;5595;785;123;6,48;57,09;38,91;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
32;4400151515;"Molecular Pain";journal;"17448069";2,482;Q1;96;97;185;5334;954;182;4,59;54,99;36,88;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";0,933;Q4;75;90;179;5059;245;130;1,32;56,21;43,08;3;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
34;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,387;Q3;82;84;162;3780;447;161;2,38;45,00;15,60;4;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
35;17282;"Learning and Memory";journal;"10720502, 15495485";3,735;Q1;150;84;329;4106;1636;319;4,67;48,88;42,95;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
36;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,251;Q3;95;80;244;6847;806;226;2,25;85,59;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
37;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,089;Q3;112;76;229;3177;812;225;3,10;41,80;45,40;11;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,995;Q3;111;76;158;4273;506;156;2,86;56,22;45,67;35;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Developmental Neuroscience (Q2); Toxicology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
39;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,868;Q2;141;73;330;4667;1050;327;3,18;63,93;45,86;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Developmental Neuroscience (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
40;130164;"Journal of Neural Engineering";journal;"17412560";1,216;Q3;135;70;202;3063;904;194;3,73;43,76;21,54;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q3)";"Engineering; Neuroscience"
41;14180;"Neuropeptides";journal;"15322785, 01434179";0,725;Q4;79;68;155;3193;318;155;1,87;46,96;41,83;0;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";1,711;Q2;162;65;238;2168;998;142;4,41;33,35;36,14;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Developmental Neuroscience (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Epidemiology (Q2)";"Medicine; Neuroscience"
43;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,709;Q1;96;62;22;4294;84;21;3,76;69,26;23,91;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
44;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,075;Q3;87;61;145;4523;343;144;2,19;74,15;43,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
45;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,765;Q1;140;61;122;5861;701;122;6,57;96,08;34,95;5;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
46;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,545;Q1;115;61;106;3408;565;106;5,07;55,87;35,65;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,741;Q2;71;59;38;3603;122;37;3,23;61,07;20,63;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
48;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,718;Q4;63;57;192;2420;360;182;1,57;42,46;38,95;6;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
49;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,867;Q4;78;55;134;2406;407;132;2,62;43,75;44,17;5;0;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
50;18992;"Neurogenetics";journal;"13646753, 13646745";1,788;Q2;67;54;129;1823;414;115;3,09;33,76;48,69;5;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";0,250;Q4;50;52;2;4221;2;2;1,00;81,17;28,15;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
52;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,454;Q4;61;52;1;3279;3;1;3,00;63,06;41,00;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging (Q3); Behavioral Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,810;Q4;95;52;188;1964;407;181;2,16;37,77;34,35;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q3); Cellular and Molecular Neuroscience (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
54;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,123;Q2;84;49;35;3957;125;35;3,72;80,76;34,32;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
55;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,114;Q4;13;42;143;1663;14;142;0,08;39,60;60,98;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
56;17300154987;"Molecular Brain";journal;"17566606";2,752;Q1;79;40;60;2401;270;58;4,50;60,03;30,66;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
57;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";;-;44;37;0;3558;0;0;0,00;96,16;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cellular and Molecular Neuroscience; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
58;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,322;Q3;68;36;130;1613;348;122;2,61;44,81;45,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Molecular Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
59;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,735;Q2;82;34;99;3274;474;99;5,52;96,29;34,81;2;0;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
60;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";2,047;Q2;129;33;25;2355;90;25;3,43;71,36;31,31;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
61;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,968;Q3;60;32;99;2149;351;97;3,27;67,16;44,31;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
62;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,981;Q2;55;31;77;1797;209;74;2,18;57,97;42,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
63;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";;-;28;29;0;717;0;0;0,00;24,72;28,79;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
64;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,171;Q3;42;27;94;1287;127;88;1,55;47,67;35,80;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
65;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";2,525;Q1;76;26;44;1513;184;42;4,70;58,19;30,19;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Sensory Systems (Q1)";"Neuroscience"
66;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,526;Q4;68;25;81;1325;97;80;1,13;53,00;30,86;4;0;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
67;19700175165;"Frontiers in Neural Circuits";journal;"16625110";3,590;Q1;81;25;31;1361;141;31;4,48;54,44;26,79;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
68;17100154713;"Prion";journal;"19336896, 1933690X";1,810;Q2;50;25;105;1369;269;91;2,23;54,76;28,38;1;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q1); Infectious Diseases (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
69;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,986;Q3;65;22;40;1028;125;39;3,33;46,73;26,97;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
70;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,348;Q4;37;21;58;1292;93;56;1,60;61,52;41,54;2;0;United States;Northern America;"Springer New York";"2008-2022";"Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
71;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";2,141;Q2;97;18;25;1351;97;25;3,88;75,06;23,73;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Molecular Biology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
72;130169;"Sinapse";journal;"1645281X";0,112;Q4;5;18;55;280;3;50;0,06;15,56;63,64;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
73;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,947;Q4;40;11;62;544;157;60;1,83;49,45;46,67;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
74;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,114;Q4;6;8;8;292;3;6;0,38;36,50;21,05;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
75;14182;"NeuroSignals";journal;"14248638, 1424862X";2,355;Q1;72;6;73;253;309;69;3,83;42,17;34,15;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
76;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";;-;21;2;0;92;0;0;0,00;46,00;50,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience";"Neuroscience"
77;6500153245;"Brain Cell Biology";journal;"15597105, 15597113";6,204;Q1;21;0;18;0;83;16;4,61;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2006, 2008";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
