Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21087;"Digestive Surgery";journal;"14219883, 02534886";1,067;Q1;77;69;195;1989;435;180;1,88;28,83;15,11;13;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
2;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,843;Q1;71;69;175;1936;346;156;1,77;28,06;24,44;7;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
3;21131;"European Surgical Research";journal;"14219921, 0014312X";0,691;Q2;51;34;98;1754;215;96;1,21;51,59;14,79;1;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
4;18634;"Progress in neurological surgery";journal;"00796492";0,629;Q2;30;22;84;660;109;77;1,48;30,00;12,50;3;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
5;4000148109;"Breast Care";journal;"16613791, 16613805";0,535;Q2;43;69;246;1874;295;189;1,33;27,16;37,83;12;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
6;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,349;Q3;80;71;206;1390;154;187;0,50;19,58;24,18;3;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
7;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,108;Q4;31;65;169;2496;9;138;0,06;38,40;19,87;7;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
8;21100873055;"Cosmetics";journal;"20799284";;-;44;33;20;1373;15;19;0,75;41,61;51,79;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100854825;"Current Trauma Reports";journal;"21986096";;-;14;32;0;1678;0;0;0,00;52,44;24,68;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
10;21100913558;"Frontiers in Surgery";journal;"2296875X";;-;41;69;43;3034;50;36;1,16;43,97;16,45;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Surgery";"Medicine"
