Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";1,958;Q1;37;38;96;1013;496;91;4,69;26,66;27,08;1;3;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;16800154727;"Water Alternatives";journal;"19650175";0,638;Q2;53;43;146;3419;349;146;2,25;79,51;44,25;0;37;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
3;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,518;Q2;36;37;149;1917;302;149;1,87;51,81;45,56;0;26;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science (Q2); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;13192;"Radioprotection";journal;"1769700X, 00338451";0,490;Q2;21;39;131;1032;139;116;1,35;26,46;25,93;1;7;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Medicine"
5;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,484;Q3;92;63;158;4978;327;147;1,42;79,02;26,74;0;16;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
6;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,428;Q3;25;45;113;1445;171;112;1,18;32,11;34,30;9;32;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";0,242;Q3;15;31;89;1133;67;82;0,83;36,55;28,35;2;18;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Ecology (Q3); Forestry (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;14520;"Vie et Milieu";journal;"02408759";0,239;Q3;37;7;41;320;43;40;1,15;45,71;40,00;0;2;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,237;Q4;13;34;116;1330;77;101;0,77;39,12;46,72;0;14;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,210;Q3;22;53;113;1849;36;97;0,24;34,89;44,76;1;31;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
11;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,164;Q4;10;7;6;434;4;6;0,00;62,00;32,14;0;4;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100836921;"Ecologia Mediterranea";journal;"17754100, 01538756";0,154;Q4;4;8;53;473;23;49;0,23;59,13;69,57;0;1;France;Western Europe;"Naturalia Publications";"2017-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;16967;"Houille Blanche";journal;"00186368";0,145;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q4)";"Environmental Science"
14;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,145;Q4;10;116;286;961;25;235;0,06;8,28;41,62;0;53;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
15;21101039167;"Geocarrefour";journal;"1960601X, 16274873";0,122;Q4;5;35;92;1670;17;92;0,18;47,71;29,51;0;18;France;Western Europe;"Association des amis de la revue de geographie de Lyon";"2018-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
16;21100830171;"EARSeL eProceedings";journal;"17293782";0,112;Q4;3;0;3;0;1;3;0,00;0,00;0,00;0;0;France;Western Europe;"European Association of Remote Sensing Laboratories";"2017-2018";"Forestry (Q4); Instrumentation (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
17;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;6;198;121;2;173;0,00;20,17;28,57;0;6;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
18;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";;-;14;54;306;720;26;243;0,05;13,33;52,00;0;31;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
19;21101142660;"Journal of Climate Change and Health";journal;"26672782";;-;13;68;0;2059;0;0;0,00;30,28;54,64;13;51;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Global and Planetary Change; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
20;18866;"Revue d'Elevage et de Medecine Veterinaire des Pays Tropicaux";journal;"19516711, 00351865";;-;10;28;57;875;37;57;0,65;31,25;26,17;1;5;France;Western Europe;"CIRAD";"1961, 1965-1996, 2019-2022";"Medicine (miscellaneous)";"Medicine"
