Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";22,650;Q1;388;33;105;14749;4408;105;41,62;446,94;40,86;7;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";19,519;Q1;508;183;595;8365;10861;527;18,78;45,71;32,95;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18606;"Molecular Cell";journal;"10974164, 10972765";17,237;Q1;443;368;1057;15229;14057;1041;13,40;41,38;33,58;19;0;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";16,310;Q1;298;24;83;3419;2320;83;25,30;142,46;28,57;8;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";12,133;Q1;303;231;679;8764;6164;641;9,29;37,94;30,95;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;18525;"Developmental Cell";journal;"15345807, 18781551";11,827;-;295;200;603;9255;6040;598;9,59;46,28;35,54;4;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";10,467;Q1;301;86;254;5338;2941;239;11,29;62,07;28,31;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";10,399;Q1;129;23;55;2929;801;55;13,30;127,35;36,11;8;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";10,205;Q1;277;32;89;7195;1517;89;13,79;224,84;30,48;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";10,075;Q1;421;187;611;7609;7124;549;12,48;40,69;30,54;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;146172;"Cell Metabolism";journal;"15504131, 19327420";9,853;Q1;345;127;379;4399;4880;373;12,34;34,64;30,24;17;0;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;17435;"EMBO Journal";journal;"02614189, 14602075";9,727;Q1;429;361;1264;17478;12072;1262;9,33;48,42;34,58;15;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
13;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";9,082;Q1;124;29;55;4300;526;51;9,26;148,28;41,07;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";8,374;Q1;218;105;310;4885;2882;274;8,79;46,52;22,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;21100778827;"Nature Methods";journal;"15487091, 15487105";7,628;Q1;388;276;786;3676;6792;657;9,23;13,32;26,98;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;14531;"Development (Cambridge)";journal;"14779129, 09501991";7,475;Q1;359;402;1288;23281;9630;1276;7,37;57,91;42,16;7;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";6,738;Q1;241;142;230;5523;1933;223;8,40;38,89;37,32;14;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";6,304;Q1;355;519;2146;28114;14294;2146;6,45;54,17;38,16;0;0;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";6,117;Q1;204;60;214;5414;2402;213;12,58;90,23;31,09;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,982;Q1;250;129;405;5883;3701;310;9,49;45,60;35,04;23;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";5,862;Q1;257;167;682;7762;5430;569;7,91;46,48;38,81;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";5,862;Q1;246;457;1390;24842;8458;1390;6,04;54,36;39,72;0;0;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;4000151808;"PLoS Genetics";journal;"15537390, 15537404";5,762;Q1;271;474;774;25639;6819;751;8,33;54,09;37,21;58;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";5,431;Q1;259;199;527;6101;4023;462;7,36;30,66;28,50;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;12523;"Oncogene";journal;"14765594, 09509232";5,330;Q1;370;414;2321;18168;17559;2278;7,43;43,88;36,22;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,216;Q1;301;514;1048;25897;8660;1047;7,95;50,38;42,01;72;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";5,167;Q1;245;247;807;14065;6704;805;9,02;56,94;29,41;16;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;19065;"Traffic";journal;"16000854, 13989219";5,152;Q1;146;154;474;9252;2962;470;6,27;60,08;39,97;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;19017;"RNA";journal;"13558382, 14699001";5,128;Q1;191;226;702;10636;3942;702;5,48;47,06;34,54;14;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1995-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;14274;"Structure";journal;"09692126, 18784186";4,847;Q1;200;189;587;8309;2848;565;4,95;43,96;29,66;2;0;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;3900148405;"Autophagy";journal;"15548627";4,702;Q1;189;240;419;5461;2644;396;6,68;22,75;35,71;53;0;United States;Northern America;"Landes Bioscience";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;22088;"EMBO Reports";journal;"14693178, 1469221X";4,442;Q1;210;263;748;5752;3475;671;4,23;21,87;39,72;24;0;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,235;Q1;556;3725;12033;176206;69781;12029;5,61;47,30;35,62;0;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;144840;"PLoS Medicine";journal;"15491277, 15491676";4,142;Q1;275;199;1023;7268;7108;799;7,93;36,52;37,55;134;0;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";4,092;Q1;206;224;584;11879;5471;574;8,95;53,03;32,24;0;0;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
36;5800173370;"Cell Division";journal;"17471028";4,067;Q1;53;19;72;1551;262;58;3,68;81,63;35,94;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;13900;"Cell Research";journal;"17487838, 10010602";4,008;Q1;216;148;367;6453;2116;336;6,54;43,60;35,50;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,995;Q1;261;299;843;28820;5655;839;6,45;96,39;38,76;19;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
39;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,981;Q1;271;431;1517;22987;8521;1484;5,26;53,33;38,83;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
40;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,912;Q1;246;458;578;25411;5069;549;8,10;55,48;36,75;79;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
41;14536;"Developmental Biology";journal;"1095564X, 00121606";3,851;Q1;245;478;1664;28541;7903;1662;4,57;59,71;39,10;3;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;17425;"DNA Repair";journal;"15687856, 15687864";3,723;Q1;128;168;526;10528;2368;496;4,18;62,67;41,59;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;12908;"Nuclear Receptor";journal;"14781336";3,686;Q1;17;0;1;0;13;1;13,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2005, 2007";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,512;Q1;292;929;3134;45911;13108;3134;4,05;49,42;34,12;17;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";3,459;Q1;127;40;147;8770;780;139;5,32;219,25;33,02;0;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,428;Q1;217;376;685;20172;4018;651;5,29;53,65;23,42;32;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
47;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";3,370;Q1;199;198;578;15184;3027;567;4,77;76,69;41,73;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;12455;"Molecular Therapy";journal;"15250024, 15250016";3,360;Q1;209;257;773;10612;4730;690;5,91;41,29;35,78;27;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,329;Q1;206;183;732;10011;4236;711;5,41;54,70;42,25;1;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;11300153721;"Science Signaling";journal;"19450877, 19379145";3,247;Q1;182;641;762;8577;1326;310;1,17;13,38;28,52;7;0;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;16850;"Biochemical Journal";journal;"14708728, 02646021";3,234;Q1;289;468;1513;24500;7350;1460;5,13;52,35;38,17;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";3,184;Q1;230;196;518;24430;3849;495;7,37;124,64;38,74;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;17945;"Bioinformatics";journal;"13674811, 13674803";3,111;Q1;462;772;1983;18239;11587;1951;5,34;23,63;23,15;46;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
54;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";3,084;Q1;142;74;126;5457;958;112;7,74;73,74;20,80;10;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
55;18455;"Cell Cycle";journal;"15384101, 15514005";3,046;Q1;170;762;1557;28369;6280;1489;4,14;37,23;39,29;16;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;130023;"RNA Biology";journal;"15558584, 15476286";3,002;Q1;110;90;89;3959;286;89;3,12;43,99;35,27;1;0;United States;Northern America;"Landes Bioscience";"2004-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
57;15048;"FASEB Journal";journal;"15306860, 08926638";2,933;Q1;305;425;1392;20635;8649;1316;5,90;48,55;39,80;24;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,916;Q1;206;155;487;6139;2394;451;4,95;39,61;34,07;7;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
59;18452;"Cell Calcium";journal;"15321991, 01434160";2,801;Q1;128;108;328;5871;1504;321;4,38;54,36;39,26;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
60;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,757;Q1;117;98;228;13208;1238;214;5,30;134,78;30,10;6;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,710;Q1;273;856;2948;38965;12212;2909;4,05;45,52;37,59;0;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
62;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,688;Q1;153;191;401;9502;1934;399;4,49;49,75;35,28;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,631;Q1;159;39;84;5944;708;80;6,54;152,41;38,71;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,581;Q1;180;143;379;9739;1923;368;4,69;68,10;33,33;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
65;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,577;Q1;147;137;495;7620;1980;493;3,81;55,62;43,34;4;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
66;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,532;Q1;115;53;72;3586;330;72;4,26;67,66;38,25;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
67;16833;"BMC Biochemistry";journal;"14712091";2,505;Q1;58;36;107;1491;368;107;3,06;41,42;34,24;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
68;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,447;Q1;135;102;328;3643;1312;208;4,20;35,72;31,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
69;23882;"Journal of Molecular and Cellular Cardiology";journal;"00222828, 10958584";2,446;Q1;175;214;618;10851;2845;539;4,78;50,71;32,88;4;0;United States;Northern America;"Academic Press";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;17426;"DNA Research";journal;"17561663, 13402838";2,429;Q1;111;30;95;1500;405;92;4,49;50,00;16,57;4;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";2,397;Q1;93;38;101;5758;568;100;5,46;151,53;29,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
72;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";2,388;Q1;182;139;346;12492;1735;337;4,49;89,87;40,11;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
73;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,356;Q1;178;171;560;8027;2536;518;4,41;46,94;36,16;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";2,355;Q1;87;55;207;3002;606;204;2,39;54,58;25,51;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
75;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,321;Q1;230;401;1262;13679;5369;891;4,28;34,11;41,23;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,312;Q1;177;303;1010;19842;4177;998;3,79;65,49;28,03;44;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;19687;"Eukaryotic Cell";journal;"15359786, 15359778";2,290;Q1;134;186;661;9702;2578;661;3,94;52,16;38,60;0;0;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
78;14280;"Protein Science";journal;"1469896X, 09618368";2,290;Q1;196;255;795;10440;2660;787;3,06;40,94;31,55;5;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,282;Q1;162;32;70;4505;515;69;6,69;140,78;36,75;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
80;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";2,257;Q1;143;81;237;5845;720;230;3,49;72,16;34,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
81;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,210;Q1;61;12;24;915;149;24;5,93;76,25;22,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
