Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100386441;"ACRA 2014 - Proceedings of the 7th Asian Conference on Refrigeration and Air Conditioning";conference and proceedings;"-";0,103;-;3;0;181;0;8;179;0,04;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
9;21100432450;"New Physics: Sae Mulli";journal;"22890041, 03744914";0,109;Q4;10;182;50;3523;5;50;0,10;19,36;27,40;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1989, 2014-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
8;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,123;Q4;19;0;1;0;0;1;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Computer Science; Engineering; Physics and Astronomy"
7;12400154725;"Journal of Magnetics";journal;"12261750";0,220;Q4;20;72;209;1201;108;209;0,49;16,68;22,17;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,236;Q3;54;686;2355;14935;1116;2322;0,49;21,77;23,99;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
5;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,354;Q3;15;50;139;1189;96;139;0,84;23,78;27,35;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
4;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,380;Q3;34;31;109;906;115;108;1,18;29,23;19,48;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
3;19400158589;"Journal of the Optical Society of Korea";journal;"12264776, 20936885";0,423;Q3;29;96;254;1805;256;253;0,96;18,80;26,65;0;0;South Korea;Asiatic Region;"Optical Society of Korea";"2007-2016";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
2;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,571;Q3;22;36;72;1562;73;72;1,20;43,39;21,43;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
1;27376;"Metals and Materials International";journal;"15989623, 20054149";0,917;Q1;56;145;488;4203;796;488;1,93;28,99;20,46;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
