Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";1,535;Q1;48;59;212;878;151;185;0,63;14,88;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;15286;"AATCC Review";trade journal;"15328813, 23305525";0,578;Q1;30;55;236;605;153;226;0,51;11,00;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
3;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,243;Q2;44;197;609;410;100;238;0,17;2,08;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;15257;"Pulp and Paper";trade journal;"00334081";0,241;Q2;12;121;404;31;23;338;0,05;0,26;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
5;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,218;Q2;45;709;2281;0;507;1380;0,23;0,00;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
6;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,218;Q2;22;222;563;239;46;213;0,09;1,08;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
7;15204;"Paper Age";trade journal;"00311081";0,124;Q3;6;40;180;4;3;151;0,01;0,10;United States;Northern America;"Global Publications";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
8;16415;"Chemical Processing";trade journal;"00092630";0,112;Q3;7;144;454;46;14;353;0,03;0,32;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
9;28376;"Gravure";trade journal;"08944946";0,107;Q3;3;65;171;43;2;136;0,01;0,66;United States;Northern America;"Gravure Association of America, Inc.";"1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
10;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,105;Q3;29;129;529;27;27;356;0,05;0,21;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
11;25876;"Industrial Bioprocessing";trade journal;"10567194";0,102;Q3;6;264;791;0;11;747;0,02;0,00;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Chemical Engineering (miscellaneous) (Q3); Biochemistry (Q4); Biotechnology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
12;12021;"Abbey Newsletter";trade journal;"02768291";0,101;Q3;4;0;25;0;0;14;0,00;0,00;United States;Northern America;"Abbey Publications, Inc.";"1996-1997, 1999-2004";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
13;16419;"Chemical Week";trade journal;"0009272X";0,101;Q4;6;788;1643;0;12;765;0,00;0,00;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
14;15213;"Paper Industry";trade journal;"10488251";0,101;Q4;2;11;128;0;0;35;0,00;0,00;United States;Northern America;"Paper Industry Magazine";"1998, 2003-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
15;15835;"Paper, Paperboard and Wood Pulp";trade journal;"00030341";0,101;Q4;0;13;34;0;0;34;0,00;0,00;United States;Northern America;"American Forests and Paper Association";"1999-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
16;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,101;Q4;5;11;37;86;2;36;0,00;7,82;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
17;26431;"Scrap";trade journal;"10928618";0,101;Q4;3;16;231;0;1;198;0,01;0,00;United States;Northern America;"Institute of Scrap Recycling Industries, Inc.";"2000-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
18;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;88;177;12;1;145;0,01;0,14;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
19;14705;"Distribution Sales and Management";trade journal;"10928073";0,100;Q4;1;0;66;0;0;57;0,00;0,00;United States;Northern America;"NPTA Alliance";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
20;14707;"Forest Chemicals Review";trade journal;"15200191";0,100;Q4;4;29;102;23;2;42;0,02;0,79;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
21;28389;"HVP High Volume Printing";trade journal;"07371020";0,100;Q4;1;0;136;0;0;108;0,00;0,00;United States;Northern America;"Innes Publishing Company";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
22;34341;"Ink Maker";trade journal;"1545813X";0,100;Q4;3;42;137;55;1;130;0,01;1,31;United States;Northern America;"Cygnus Business Media Inc";"2002-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
23;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;167;418;9;0;361;0,00;0,05;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
24;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;85;216;0;0;195;0,00;0,00;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
25;28412;"In-Plant Printer";trade journal;"1071832X";0,100;Q4;1;0;63;0;0;40;0,00;0,00;United States;Northern America;"Innes Publishing Company";"1996-2006";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
26;15789;"Official Board Markets";trade journal;"00300284";0,100;Q4;2;107;1454;0;0;338;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1998-2008";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
27;25528;"Paper Tree Letter";trade journal;"11809175";0,100;Q4;1;38;133;0;0;108;0,00;0,00;United States;Northern America;"Paperloop";"1998, 2002-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
28;72666;"Practicing Oil Analysis";trade journal;"15363937";0,100;Q4;9;82;231;87;9;180;0,03;1,06;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
29;21740;"Presstime";trade journal;"01943243";0,100;Q4;1;0;482;0;0;343;0,00;0,00;United States;Northern America;"Newspaper Association of America";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
30;28909;"Printing News";trade journal;"10468595";0,100;Q4;2;0;536;0;2;415;0,00;0,00;United States;Northern America;"Cygnus Business Media Inc";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
31;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;182;1206;0;0;603;0,00;0,00;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
32;28926;"Quick Printing";trade journal;"01914588";0,100;Q4;1;110;334;0;0;295;0,00;0,00;United States;Northern America;"Cygnus Business Media Inc";"1999-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
33;25539;"Random Lengths";trade journal;"04839420";0,100;Q4;0;117;414;0;0;343;0,00;0,00;United States;Northern America;"Random Lengths Publications, Inc.";"1998-2000, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
34;26376;"Recycled Paper News";trade journal;"10519831";0,100;Q4;1;0;250;0;0;84;0,00;0,00;United States;Northern America;"McEntee Media Corp";"1997-2005";"Chemical Engineering (miscellaneous) (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
35;26399;"Recycling Today";trade journal;"10966323";0,100;Q4;2;150;493;0;0;402;0,00;0,00;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
36;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;45;104;35;1;100;0,00;0,78;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
37;63083;"Timber Bulletin";trade journal;"10973532";0,100;Q4;0;0;40;0;0;37;0,00;0,00;United States;Northern America;"Timber Producers Association";"2002-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
38;25602;"Timber Harvesting";trade journal;"01606433";0,100;Q4;1;75;200;0;0;153;0,00;0,00;United States;Northern America;"Hatton-Brown Publishers, Inc.";"1999, 2001-2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
39;15797;"Tissue World";trade journal;"13790668";0,100;Q4;1;56;116;15;0;100;0,00;0,27;United States;Northern America;"Paperloop";"2004-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
