Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;56297;"Anthropological Science";journal;"09187960, 13488570";0,385;Q2;34;25;74;927;47;72;0,69;37,08;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
2;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,204;Q3;19;48;131;1295;28;131;0,12;26,98;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
3;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,193;Q1;28;58;179;771;18;179;0,11;13,29;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
4;27650;"Geographical Review of Japan";journal;"21851727";0,180;Q3;11;44;148;1503;19;148;0,13;34,16;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,160;Q3;13;92;117;1169;5;117;0,00;12,71;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
6;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,133;Q3;8;5;27;70;3;27;0,15;14,00;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
7;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,121;Q3;7;12;31;0;0;31;0,00;0,00;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q3)";"Social Sciences"
8;64154;"NII Journal";journal;"13459996";0,121;Q4;6;0;27;0;7;27;0,17;0,00;Japan;Asiatic Region;"Kokuritsu Johogaku Kenkyujo";"2000-2004";"Library and Information Sciences (Q4)";"Social Sciences"
9;15387;"Regional Development Dialogue";journal;"02506505";0,119;Q4;12;64;121;540;1;75;0,00;8,44;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
10;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,118;Q4;13;30;74;249;12;74;0,10;8,30;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
11;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,116;Q3;14;6;19;69;3;19;0,19;11,50;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Law (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
12;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,116;Q3;20;22;64;1098;4;63;0,07;49,91;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
13;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,110;Q4;6;27;95;1957;3;92;0,00;72,48;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
14;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";0,107;Q4;2;0;127;0;2;127;0,00;0,00;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
15;144630;"Progress in Informatics";journal;"13498614, 13498606";0,107;Q4;12;7;16;120;6;16;0,38;17,14;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
16;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,103;Q4;11;0;8;0;0;8;0,00;0,00;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
17;13970;"Library and Information Science";journal;"03734447";0,102;Q4;6;7;11;296;0;11;0,00;42,29;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
18;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,102;Q3;12;9;34;495;15;33;0,35;55,00;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
19;19700176307;"Asian Ethnology";journal;"18826865";0,101;Q4;15;13;34;583;3;33;0,09;44,85;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
20;5800207698;"English Linguistics";journal;"09183701";0,101;Q3;9;8;49;220;1;49;0,00;27,50;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q3)";"Social Sciences"
21;84979;"Tsukuba Daigaku Jinbun Chirigaku Kenkyu";journal;"03860183";0,101;Q4;2;0;14;0;1;14;0,20;0,00;Japan;Asiatic Region;"University of Tsukuba";"1990-1991, 1999-2000, 2002-2004";"Geography, Planning and Development (Q4)";"Social Sciences"
22;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;205;438;11;2;427;0,00;0,05;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
23;17386;"Sociological Theory and Methods";journal;"09131442";0,100;Q4;8;19;42;479;0;41;0,00;25,21;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";;-;2;7;0;201;0;0;0,00;28,71;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
25;5400152621;"Sustainability Science";journal;"18624065, 18624057";;-;87;1;0;160;0;0;0,00;160,00;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology; Geography, Planning and Development; Global and Planetary Change; Health (social science); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Sociology and Political Science";"Environmental Science; Social Sciences"
