Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";2,196;Q1;289;103;411;5404;1354;410;3,00;52,47;58,82;55;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,749;Q1;183;82;221;3702;394;221;1,55;45,15;56,98;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;19600163400;"Social Work";journal;"15456846, 00378046";1,203;Q1;82;42;169;1647;243;158;0,94;39,21;60,00;19;0;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,191;Q1;174;122;350;3788;517;316;1,20;31,05;58,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
5;24469;"Child Maltreatment";journal;"10775595";0,884;Q1;98;31;104;848;98;98;0,44;27,35;63,51;16;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
6;14586;"Social Service Review";journal;"15375404, 00377961";0,832;Q1;67;21;72;1872;65;72;0,65;89,14;52,94;12;0;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;28902;"Family Relations";journal;"01976664, 17413729";0,785;Q1;101;44;143;1691;174;143;0,95;38,43;67,02;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
8;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,761;Q1;81;24;53;1068;60;53;1,46;44,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
9;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";0,758;Q1;130;37;117;1620;171;117;1,14;43,78;40,52;0;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1); Applied Psychology (Q2)";"Medicine; Psychology; Social Sciences"
10;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,735;Q1;98;49;100;2113;123;100;0,82;43,12;51,22;1;0;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Psychology (Q1); Social Work (Q1)";"Psychology; Social Sciences"
11;29613;"Health and Social Work";journal;"15456854, 03607283";0,696;Q1;62;37;115;1008;114;99;0,64;27,24;71,88;14;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q1); Social Work (Q1)";"Social Sciences"
12;29908;"Families in Society";journal;"10443894";0,609;Q2;54;59;167;2182;129;167;0,61;36,98;62,79;16;0;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
13;15016;"Social Work Research";journal;"15456838, 10705309";0,566;Q2;60;19;67;897;51;67;0,51;47,21;41,51;8;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;29185;"Child Welfare";journal;"00094021";0,547;Q2;64;38;110;1001;92;110;0,64;26,34;66,28;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Medicine; Social Sciences"
15;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,527;Q2;37;16;60;612;21;60;0,26;38,25;58,33;0;0;United States;Northern America;"Routledge";"2000-2023";"Health (social science) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
16;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,481;Q2;94;42;125;2022;132;123;0,89;48,14;50,77;17;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
17;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,398;Q2;65;48;145;1050;103;134;0,88;21,88;55,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
18;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,379;Q2;46;24;76;646;45;76;0,51;26,92;65,71;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
19;24482;"Children and Youth Services Review";journal;"01907409";0,377;Q2;115;42;109;1591;57;106;0,36;37,88;53,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
20;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,365;Q2;51;24;82;1006;43;82;0,37;41,92;65,71;0;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
21;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,329;Q2;75;52;108;1143;56;106;0,42;21,98;43,68;16;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
22;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,317;Q2;75;32;88;1428;51;88;0,48;44,63;45,45;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q2); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,307;Q3;45;26;78;649;28;69;0,42;24,96;89,74;5;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
24;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,294;Q3;57;31;102;1127;41;102;0,39;36,35;31,43;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
25;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,291;Q3;81;48;138;1648;86;138;0,61;34,33;57,85;15;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
26;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,284;Q3;26;14;18;469;4;18;0,22;33,50;50,00;1;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q2); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
27;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,278;Q3;51;25;152;1064;42;146;0,16;42,56;62,22;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
28;24472;"Children and Society";journal;"09510605, 10990860";0,272;Q3;68;38;111;1086;55;102;0,39;28,58;46,51;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q3); Health (social science) (Q3); Life-span and Life-course Studies (Q3); Social Work (Q3)";"Social Sciences"
29;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,270;Q3;13;22;56;675;15;50;0,35;30,68;54,55;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3); Social Work (Q3)";"Psychology; Social Sciences"
30;28107;"Administration in Social Work";journal;"03643107, 15444376";0,269;Q3;43;22;72;857;17;72;0,20;38,95;51,61;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
31;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,235;Q3;51;57;138;1506;48;127;0,30;26,42;72,41;0;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
32;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,234;Q3;25;31;86;645;19;79;0,07;20,81;62,96;2;0;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
33;144927;"Child Abuse Review";journal;"09529136";0,224;Q3;51;42;141;822;43;106;0,34;19,57;61,67;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
34;15035;"Social Work with Groups";journal;"01609513, 15409481";0,221;Q4;25;29;76;658;17;66;0,34;22,69;62,00;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q4)";"Social Sciences"
35;29840;"International Social Work";journal;"00208728, 14617234";0,207;Q4;53;36;109;835;30;98;0,14;23,19;50,98;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
36;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,203;Q4;19;30;95;672;18;95;0,23;22,40;63,16;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
37;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,196;Q4;37;18;43;481;8;43;0,23;26,72;55,17;4;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
38;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,189;Q4;12;0;17;0;2;17;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
39;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,171;Q4;45;16;63;559;22;63;0,37;34,94;40,00;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
40;4700152402;"Journal of Family Social Work";journal;"10522158";0,137;Q4;28;18;47;500;3;41;0,06;27,78;60,00;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,126;Q4;38;27;90;692;5;89;0,06;25,63;37,21;0;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
42;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,120;Q4;33;30;73;736;7;73;0,12;24,53;69,77;0;0;United States;Northern America;"Routledge";"1987-2023";"Education (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,118;Q4;10;29;110;463;9;110;0,11;15,97;37,50;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
44;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;30;58;703;9;40;0,11;23,43;68,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
45;100147328;"Child and Family Social Work";journal;"13652206, 13567500";;-;75;29;73;1236;61;70;0,67;42,62;100,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
46;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;27;82;851;26;69;0,26;31,52;61,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
