Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,591;Q2;33;19;63;471;77;63;1,10;24,79;61,64;0;1;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
2;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,348;Q3;44;141;301;2510;231;181;0,84;17,80;30,81;4;38;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
3;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,348;Q3;58;151;237;4004;155;237;0,50;26,52;18,86;0;14;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
4;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,287;Q3;39;100;276;2294;202;183;0,84;22,94;32,46;0;40;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
5;21100790774;"GaBI Journal";journal;"20336403, 20336772";0,217;Q2;15;28;85;812;80;67;1,02;29,00;39,34;2;6;Belgium;Western Europe;"Pro Pharma Communications International";"2014-2020";"Drug Guides (Q2); Pharmacy (Q2)";"Health Professions; Medicine"
6;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,210;Q3;21;52;91;822;71;87;0,83;15,81;61,76;0;6;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Rehabilitation (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
7;146164;"B-ENT";journal;"1781782X";0,180;Q4;36;51;14;1071;7;14;0,11;21,00;33,19;0;12;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
8;21100904323;"EAI Endorsed Transactions on Pervasive Health and Technology";journal;"24117145";0,166;Q4;13;34;36;1241;35;34;0,97;36,50;31,17;0;20;Belgium;Western Europe;"European Alliance for Innovation";"2018-2023";"Computer Science (miscellaneous) (Q4); Health Informatics (Q4)";"Computer Science; Medicine"
9;17600155045;"Staps";journal;"17821568, 0247106X";0,163;Q4;11;29;87;1015;13;75;0,16;35,00;31,71;0;1;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Social Sciences (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
10;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,146;Q4;22;158;374;2425;118;357;0,37;15,35;42,61;0;56;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,133;Q4;29;22;45;537;8;44;0,27;24,41;29,11;0;4;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
12;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,118;Q4;14;48;281;859;37;231;0,15;17,90;41,84;0;15;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
13;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,110;Q4;10;36;94;815;2;88;0,00;22,64;40,00;0;5;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,105;Q4;6;6;28;148;22;22;1,16;24,67;41,18;0;6;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,103;Q4;8;7;14;103;1;14;0,00;14,71;50,00;0;2;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;17128;"Louvain Medical";journal;"00246956";0,100;Q4;7;89;310;1496;11;245;0,03;16,81;45,87;0;46;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
