Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,126;Q1;122;279;851;5606;1627;638;1,64;20,09;24,02;44;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,899;Q1;113;119;175;3460;448;165;2,47;29,08;43,26;48;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
3;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,769;Q1;97;145;508;2626;606;210;1,11;18,11;47,57;20;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;12400;"APMIS";journal;"09034641, 16000463";0,732;Q1;99;197;343;5913;752;337;1,73;30,02;36,49;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
5;23589;"Swedish Dental Journal";journal;"03479994";0,689;Q1;37;19;55;508;77;55;1,66;26,74;53,33;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
6;21100201787;"Danish Medical Journal";journal;"22451919";0,599;Q2;56;39;57;3155;79;56;1,59;80,90;47,54;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;17492;"Neuroendocrinology Letters";journal;"0172780X";0,442;Q2;72;210;438;5381;664;418;1,56;25,62;41,61;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,411;Q2;131;254;618;397;649;587;0,92;1,56;49,57;40;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
9;23592;"Swedish dental journal. Supplement";journal;"03486672";0,364;Q2;25;10;18;0;33;18;1,93;0,00;60,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
10;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,250;Q3;53;31;78;974;57;77;0,61;31,42;21,43;1;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,171;Q3;34;750;2106;7812;469;1216;0,22;10,42;35,83;0;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;16589;"Lakartidningen";journal;"00237205, 16527518";0,155;Q3;24;796;2343;4370;255;1623;0,12;5,49;28,56;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,148;Q3;30;831;2437;6822;305;1704;0,15;8,21;36,07;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,129;Q3;15;48;93;398;10;66;0,11;8,29;21,69;0;0;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,104;Q4;10;0;833;0;23;592;0,02;0,00;0,00;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
16;22314;"Theriaca";journal;"00824003";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
17;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,102;Q4;6;7;27;0;2;27;0,00;0,00;27,27;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
18;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,101;Q4;3;9;32;0;0;32;0,00;0,00;27,27;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
