Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,186;Q1;116;131;268;5945;786;216;2,62;45,38;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
2;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";1,174;Q1;124;309;845;10979;2366;719;2,73;35,53;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,830;Q2;79;103;331;3152;554;306;1,53;30,60;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
4;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,824;Q2;111;283;808;6879;1790;728;2,08;24,31;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
5;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,753;Q2;99;296;781;5543;1390;698;1,78;18,73;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,571;Q2;74;208;662;4916;925;638;1,38;23,63;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
7;14874;"Child's Nervous System";journal;"02567040, 14330350";0,557;Q2;97;286;961;7955;1375;865;1,30;27,81;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
8;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,502;Q2;51;65;191;1668;209;174;0,88;25,66;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
9;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,459;Q2;50;69;194;2230;222;187;0,82;32,32;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
10;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,448;Q2;74;67;166;1502;216;154;1,33;22,42;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
11;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,433;Q2;73;212;657;5126;694;592;1,10;24,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,431;Q2;56;116;308;3296;320;278;1,08;28,41;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
13;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,412;Q3;49;72;317;1565;314;278;0,99;21,74;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
14;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,338;Q3;34;27;87;1274;118;86;1,41;47,19;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
15;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,298;Q3;44;74;173;2466;201;161;0,97;33,32;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,295;Q3;26;51;159;2240;61;155;0,43;43,92;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
17;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,187;Q3;21;49;127;1009;50;109;0,39;20,59;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
18;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,144;Q4;8;39;109;611;9;107;0,07;15,67;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
19;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,123;Q4;22;147;487;2951;80;371;0,20;20,07;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
20;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,115;Q4;8;41;137;1012;22;107;0,17;24,68;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,107;Q4;7;14;58;483;5;54;0,10;34,50;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
22;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,105;Q4;6;50;146;952;6;114;0,06;19,04;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
23;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";0,103;Q4;10;0;67;0;3;64;0,04;0,00;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Genetics (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
24;15661;"Padiatrische Praxis";journal;"00309346";0,103;Q4;6;162;610;2988;9;363;0,02;18,44;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
25;21100873489;"Journal of Child Science";journal;"24745871";;-;10;50;114;2594;24;108;0,21;51,88;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
