Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18434;"Cell";journal;"00928674, 10974172";36,711;Q1;892;348;1232;16557;42085;1222;31,74;47,58;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;15537;"Current Biology";journal;"18790445, 09609822";7,406;Q1;361;591;1456;11658;10353;1298;6,95;19,73;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;13174;"BioEssays";journal;"02659247, 15211878";6,640;Q1;202;149;413;8289;3137;401;7,72;55,63;United States;Northern America;"John Wiley &amp; Sons Inc.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";4,211;Q1;139;13;38;1734;319;38;6,77;133,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
5;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";3,828;Q1;176;33;106;2630;957;106;10,36;79,70;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16778;"Advances in Enzymology and Related Areas of Molecular Biology";journal;"0065258X, 19344694";2,554;Q1;27;7;16;717;79;16;4,94;102,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"1950-1958, 1960, 1962-1995, 1998-2000, 2007, 2009-2011";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;26960;"Advances in Chemical Physics";book series;"00652385";2,538;Q1;82;29;119;3726;458;119;4,11;128,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
8;9500153903;"Biological Reviews";journal;"1469185X, 14647931";2,455;Q1;199;19;71;4358;278;71;4,18;229,37;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;14129;"Methods";journal;"10462023, 10959130";1,879;Q1;171;125;409;4741;812;360;1,76;37,93;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;50101;"Experimental Biology and Medicine";journal;"15353699, 15353702";1,341;Q1;161;129;409;4277;1520;409;3,65;33,16;United States;Northern America;"Frontiers Media SA";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,943;Q1;173;249;738;9081;1147;708;1,55;36,47;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
12;37409;"Anti-Cancer Drug Design";journal;"02669536";0,910;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Cognizant Communication Corporation";"1985-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Drug Discovery (Q1); Oncology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,705;Q1;97;49;147;1758;184;147;1,11;35,88;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;20473;"Life Sciences";journal;"18790631, 00243205";0,700;Q1;191;611;1947;19332;3695;1942;1,79;31,64;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;14864;"Cryobiology";journal;"00112240, 10902392";0,684;Q2;96;71;210;2060;366;209;1,54;29,01;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,625;Q2;289;1378;4796;36782;6533;4750;1,37;26,69;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;24142;"Artificial Life";journal;"10645462, 15309185";0,619;Q2;63;21;55;424;72;54;1,37;20,19;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Artificial Intelligence (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
18;71734;"Biospectroscopy";journal;"10754261";0,546;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995-1999";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,509;Q2;109;64;211;1837;220;211;1,09;28,70;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
20;21383;"Comparative Medicine";journal;"15320820";0,393;Q2;74;110;331;2629;318;304;0,87;23,90;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
21;91532;"Proceedings of the Annual International Conference on Computational Molecular Biology, RECOMB";conference and proceedings;"-";0,379;-;43;46;88;934;85;87;0,97;20,30;United States;Northern America;"";"1998-2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
22;26761;"Advances in Experimental Medicine and Biology";journal;"00652598, 22148019";0,367;Q2;155;1068;3009;27730;2281;2996;0,75;25,96;United States;Northern America;"Springer";"1971-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23908;"American Laboratory";trade journal;"00447749";0,285;Q2;28;150;313;977;120;313;0,47;6,51;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;20927;"Yale Journal of Biology and Medicine";journal;"15514056, 00440086";0,235;Q3;70;49;158;979;81;157;0,21;19,98;United States;Northern America;"Yale Journal of Biology and Medicine Inc.";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;27770;"Journal of Investigative Medicine";journal;"17088267, 10815589";0,214;Q3;77;58;1093;1822;354;1091;0,20;31,41;United States;Northern America;"Sage Publications";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;90791;"Medical Science Research";journal;"02698951";0,181;Q3;20;42;724;854;223;696;0,31;20,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2000";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;13843;"Bulletin of Experimental Biology and Medicine";journal;"00074888, 15738221";0,151;Q3;41;360;1098;4608;17;1098;0,02;12,80;United States;Northern America;"Springer New York";"1956-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26790;"Clinical Laboratory Science";journal;"0894959X";0,124;Q4;25;31;119;355;21;118;0,19;11,45;United States;Northern America;"American Society for Clinical Laboratory Science";"1988-2014";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19700180776;"Principles of Medical Biology";book series;"15692582";0,116;Q4;7;27;206;1651;11;163;0,04;61,15;United States;Northern America;"Elsevier Inc.";"1995-1998, 2000, 2004";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;99733;"Today's Life Science";journal;"10336893";0,115;Q4;6;55;81;452;5;67;0,06;8,22;United States;Northern America;"I D G Communications Inc.";"1989-2003";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,111;-;47;143;468;2397;33;466;0,04;16,76;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
32;13606;"Biology Bulletin";journal;"16083059, 10623590";0,101;Q4;25;92;297;1653;6;297;0,01;17,97;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;66974;"Harvey lectures";journal;"00730874";0,101;Q4;16;5;18;422;0;18;0,00;84,40;United States;Northern America;"Wiley-Blackwell";"1945, 1948-1957, 1960-1961, 1963, 1965-1969, 1971, 1973-1974, 1978-2006";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";;-;20;197;0;15;0;0;0,00;0,08;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
