Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101047375;"Smart Materials in Medicine";journal;"25901834";2,023;Q1;23;31;15;2543;178;14;11,87;82,03;41,81;0;8;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
2;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,525;Q3;66;97;298;5100;954;295;3,15;52,58;36,84;0;34;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Bioengineering (Q3); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
3;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,521;Q3;64;103;279;5514;910;278;3,23;53,53;29,75;0;22;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Biotechnology (Q2); Bioengineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
4;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,273;Q4;54;436;392;9070;569;391;1,32;20,80;40,26;1;109;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
5;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,241;Q4;25;48;146;1518;146;145;1,00;31,63;33,58;0;17;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
6;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,223;Q4;25;19;162;508;96;159;0,76;26,74;12,50;0;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
7;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,209;Q4;30;60;249;2060;225;249;0,76;34,33;33,53;0;11;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
8;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,187;Q4;24;61;176;1778;115;171;0,62;29,15;35,98;0;17;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
9;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,152;Q4;43;38;124;1668;63;124;0,39;43,89;38,58;0;7;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
10;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,130;Q4;22;330;574;12465;226;574;0,39;37,77;32,76;0;135;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
11;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,127;Q4;15;144;116;0;53;116;0,46;0,00;39,67;1;19;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
12;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,117;Q4;14;79;284;2760;76;284;0,24;34,94;35,93;0;10;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
13;21101162823;"Biotechnology Notes";journal;"26659069";;-;5;9;0;388;0;0;0,00;43,11;31,25;1;2;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
14;21101092906;"Grain and Oil Science and Technology";journal;"25902598, 20964501";;-;12;20;0;978;0;0;0,00;48,90;35,29;0;2;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Food Science; Insect Science";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
15;21101081676;"Sensors International";journal;"26663511";;-;31;62;58;4488;404;57;6,97;72,39;27,40;1;33;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering; Chemical Health and Safety; Chemistry (miscellaneous); Electrical and Electronic Engineering; Electrochemistry; Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
