Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,101;Q4;5;9;32;137;2;31;0,08;15,22;41,67;0;3;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q4)";"Arts and Humanities"
34;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";0,101;Q4;4;5;32;305;0;30;0,00;61,00;0,00;0;2;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History (Q4)";"Arts and Humanities"
33;21100898992;"Res Musica";journal;"23828080, 17368553";0,101;Q4;2;0;33;0;0;27;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
32;20500195100;"Tuna";journal;"14064030";0,101;Q4;4;0;84;0;3;21;0,04;0,00;0,00;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
31;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";0,101;Q4;2;14;42;516;1;35;0,00;36,86;70,59;0;5;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Anthropology (Q4); Cultural Studies (Q4); Demography (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
30;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,103;Q4;3;0;12;0;0;11;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
29;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,107;Q4;5;20;50;76;4;47;0,00;3,80;88,24;0;5;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
28;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,115;Q4;15;4;9;248;2;9;0,00;62,00;66,67;0;3;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
27;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,121;Q4;15;4;28;247;11;23;0,37;61,75;60,00;0;3;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q4)";"Social Sciences"
26;21100330732;"Eesti ja Soome-Ugri Keeleteaduse Ajakiri";journal;"17368987, 22281339";0,123;Q3;9;25;68;1384;16;68;0,30;55,36;83,33;0;2;Estonia;Eastern Europe;"Tartu University Press";"2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
25;21100833894;"Baltic Journal of Art History";journal;"23465581, 17368812";0,132;Q2;3;13;34;603;4;34;0,11;46,38;53,33;0;5;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
24;5800207578;"Linguistica Uralica";journal;"08684731";0,135;Q3;9;19;51;500;7;50;0,15;26,32;68,18;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
23;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";0,139;Q4;3;34;78;245;11;67;0,13;7,21;38,46;0;7;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
22;21100876478;"Studia Metrica et Poetica";journal;"2346691X, 23466901";0,140;Q2;4;5;38;219;9;38;0,17;43,80;60,00;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2018-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,143;Q3;6;1;53;5;10;53;0,21;5,00;100,00;0;0;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
20;5800207532;"Keel ja Kirjandus";journal;"01311441";0,156;Q1;8;0;166;0;66;146;0,50;0,00;0,00;0;0;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,164;Q2;11;40;104;1905;33;94;0,43;47,63;71,67;0;2;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
