Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,802;Q2;88;358;876;11985;2470;787;2,98;33,48;62,78;2;208;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,707;Q2;90;125;400;3284;1130;393;2,55;26,27;63,21;2;75;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,615;Q2;45;100;300;3448;728;276;2,20;34,48;58,24;3;81;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
4;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,569;Q2;65;123;433;1727;653;326;1,58;14,04;48,42;1;87;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,565;Q2;61;566;1338;20435;2800;1273;1,94;36,10;64,84;10;287;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,416;Q3;51;267;373;5670;607;318;1,71;21,24;59,10;28;142;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;5700160328;"Saude e Sociedade";journal;"01041290";0,280;Q3;26;110;300;3430;194;292;0,56;31,18;68,68;0;59;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
8;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,271;Q3;42;204;357;6086;395;330;1,12;29,83;60,05;0;111;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,258;Q3;29;103;364;2272;427;284;1,24;22,06;45,02;3;61;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,243;Q4;21;81;298;3109;293;297;0,88;38,38;37,61;0;57;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
11;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,229;Q4;18;40;157;1474;93;148;0,57;36,85;53,64;0;19;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;21100406340;"Medwave";journal;"07176384";0,217;-;17;87;248;2656;213;235;0,95;30,53;40,88;0;49;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;75153;"Physis";journal;"18094481, 01037331";0,215;Q4;21;104;249;3195;147;199;0,51;30,72;62,80;0;35;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health (social science) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
14;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,211;Q4;12;49;158;2120;127;158;0,77;43,27;31,07;0;13;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
15;7200153150;"Semergen";journal;"15788865, 11383593";0,204;Q4;15;123;395;2578;231;313;0,69;20,96;41,03;4;55;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;7700153112;"Index de Enfermeria";journal;"11321296";0,203;Q4;14;77;150;1747;85;117;0,50;22,69;71,61;0;23;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
17;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,198;Q4;14;80;234;2623;121;234;0,45;32,79;37,58;1;11;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
18;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,190;Q4;24;89;163;2221;112;147;0,61;24,96;74,60;1;58;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
19;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,190;Q4;24;123;324;3320;204;285;0,52;26,99;53,07;0;61;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;22595;"Revista de Salud Publica";journal;"01240064";0,175;Q4;28;63;304;1683;156;299;0,36;26,71;51,89;0;38;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,173;Q4;18;72;221;1647;123;179;0,46;22,88;62,14;0;38;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,153;Q4;12;120;302;2842;177;275;0,76;23,68;47,65;0;47;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;21100942910;"MHSalud";journal;"1659097X";0,141;Q4;4;16;25;655;13;25;0,52;40,94;31,37;0;1;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
24;21100927904;"Journal of Tropical Pathology";journal;"19808178, 03010406";0,129;Q4;4;28;47;1006;13;47;0,28;35,93;53,13;1;14;Brazil;Latin America;"Brazilian Society of Parasitology";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
25;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";0,128;Q4;6;73;245;1730;67;238;0,27;23,70;73,28;0;36;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
26;21101023183;"Revista Brasileira de Biometria";journal;"19830823";0,126;Q4;5;36;64;877;95;64;1,48;24,36;36,75;0;14;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics; Medicine"
27;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,120;Q4;7;49;92;1198;41;79;0,48;24,45;54,72;0;18;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
28;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,119;Q4;11;80;158;2368;27;155;0,19;29,60;69,48;1;54;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";0,118;Q4;16;25;97;721;22;79;0,20;28,84;56,34;0;15;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology (Q4); Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
30;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,116;-;7;38;21;665;17;14;0,81;17,50;46,91;11;17;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;21100871683;"Revista de Psicologia de la Salud";journal;"02146118, 23862300";0,103;Q4;3;10;64;390;6;62;0,15;39,00;51,16;0;4;Spain;Western Europe;"Universidad Miguel Hernandez";"2018-2023";"Clinical Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
32;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,101;Q4;11;143;40;4241;12;39;0,22;29,66;47,60;0;96;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
33;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;30;45;1023;27;35;0,60;34,10;70,65;0;12;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
34;21101066327;"MedUNAB";journal;"01237047, 23824603";;-;3;23;33;603;2;29;0,06;26,22;67,31;0;9;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
35;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";;-;3;13;55;443;12;54;0,22;34,08;65,71;2;9;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography; Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
36;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";;-;3;21;36;642;10;33;0,28;30,57;45,24;0;4;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Speech and Hearing";"Health Professions; Medicine"
